"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745430","Main 1","Race","2021-05-20 20:00:00 UTC","2021-05-20 20:09:08 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745430"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh De La Rosa","1","1","028","Rental","1","1","","","","0","8","489.615","4","57.832","34.237","32.352","4.4","0"
"Richard Brandon","2","2","047","Rental","3","3","14.768","","14.768","14.768","8","504.383","8","60.471","32.743","31.405","4.4","0"
"Nate Boyce","3","3","042","Rental","2","2","2.910","","17.678","17.678","8","507.293","6","60.887","32.519","31.225","4.4","0"
"Gabriel Fink","4","4","016","Rental","5","5","10.025","","27.703","27.703","8","517.318","5","61.773","32.053","30.619","4.4","0"
"Wasim Aghar","5","5","052","Rental","8","8","0.100","","27.803","27.803","8","517.418","7","61.341","32.279","30.614","4.4","0"
"Tim Honeycutt","6","6","051","Rental","6","6","3.127","","30.930","30.93","8","520.545","8","60.993","32.463","30.43","4.4","0"
"Myles Brown","7","7","041","Rental","7","7","2.040","","32.970","32.97","8","522.585","7","59.676","33.179","30.311","4.4","0"
"Martin Grove","8","8","038","Rental","9","9","19.152","","52.122","52.122","8","541.737","7","64.296","30.795","29.239","4.4","0"
"Kerry Westbrook","9","9","032","Rental","10","10","4.873","","56.995","56.995","8","546.61","4","64.86","30.527","28.979","4.4","0"
"Dave Boyce","10","10","013","Rental","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
