"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745434","Main 2","Race","2021-05-20 20:08:00 UTC","2021-05-20 20:17:31 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745434"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Zip","1","1","019","Rental","4","4","","","","0","8","514.325","5","60.302","32.835","30.798","4.4","0"
"Jackson Angle","2","2","020","Rental","2","2","7.285","","7.285","7.285","8","521.61","4","61.487","32.202","30.368","4.4","0"
"Amandeep Singh","3","3","004","Rental","7","8","6.804","","14.089","14.089","8","528.414","8","62.017","31.927","29.976","4.4","0"
"Ed Mavy","4","4","015","Rental","3","3","9.136","","23.225","23.225","8","537.55","7","61.599","32.143","29.467","4.4","0"
"Matt Salimi","5","5","039","Rental","5","5","1.377","","24.602","24.602","8","538.927","8","62.426","31.718","29.392","4.4","0"
"Marianne Galiano","6","6","037","Rental","9","11","7.027","","31.629","31.629","8","545.954","5","64.732","30.588","29.013","4.4","0"
"Kevin Hoang","7","7","033","Rental","9","10","7.636","","39.265","39.265","8","553.59","3","63.236","31.311","28.613","4.4","0"
"Andrew Der","8","8","005","Rental","7","7","1 Lap","","1 Lap","3.966","7","518.291","2","70.035","28.272","26.742","3.8500000000000005","0"
"Gloria Lee","9","9","017","Rental","10","12","7.501","","1 Lap","11.467","7","525.792","7","69.251","28.592","26.36","3.8500000000000005","0"
"Tammy Pham","10","10","050","Rental","11","14","31.509","","1 Lap","42.976","7","557.301","4","73.911","26.789","24.87","3.8500000000000005","0"
"Cassandra Jenkins","11","11","009","Rental","6","6","1 Lap","","2 Laps","2 Laps","6","483.04","2","63.697","31.085","24.594","3.3000000000000003","0"
"Jason Herrera","12","12","022","Rental","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Astle","13","13","031","Rental","8","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Laurel Nilson","14","14","034","Rental","10","13","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
