"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745442","Heat 5","Race","2021-05-20 17:20:00 UTC","2021-05-20 17:29:53 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Myles Brown","1","1","041","Rental","3","3","","","","0","8","522.397","5","60.744","32.596","30.322","4.4","0"
"Wasim Aghar","2","2","052","Rental","2","2","20.159","","20.159","20.159","8","542.556","7","64.167","30.857","29.195","4.4","0"
"Amandeep Singh","3","3","004","Rental","4","4","20.402","","40.561","40.561","8","562.958","8","65.085","30.422","28.137","4.4","0"
"Cassandra Jenkins","4","4","009","Rental","1","1","5.576","","46.137","46.137","8","568.534","7","63.994","30.94","27.861","4.4","0"
"Andrew Der","5","5","005","Rental","5","5","1 Lap","","1 Lap","15.062","7","537.459","6","70.51","28.081","25.788","3.8500000000000005","0"
"Gloria Lee","6","6","017","Rental","6","6","5.802","","1 Lap","20.864","7","543.261","6","71.585","27.659","25.513","3.8500000000000005","0"
"Kathy Gentry","7","7","029","Rental","7","7","1 Lap","","2 Laps","15.706","6","538.103","6","83.171","23.806","22.078","3.3000000000000003","0"
"Patricia Faith","8","8","044","Rental","8","8","3.437","","2 Laps","19.143","6","541.54","5","84.301","23.487","21.937","3.3000000000000003","0"
"Jordan Van Parys","9","9","027","Rental","10","10","50.349","","2 Laps","1:09.492","6","591.889","4","93.576","21.159","20.071","3.3000000000000003","0"
"Melissa Clarke","10","10","040","Rental","9","9","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
