"Event ID","Event Name","Started At","Ended At"
"315-489-2147483729-20191115","Formula Academy Racer's","2019-11-15 11:39:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","Track Day","1073742172","2 Treino","Practice","2019-11-15 11:39:00 UTC","2019-11-15 12:47:58 UTC","PROVISIONAL","15","https://racehero.io/events/formula-academy-racer-s/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Portes","1","1","16","","0","","","","","0","11","4068.466","8","80.007","137.598","29.765","33.638","0"
"Guilherme","2","2","9","","0","","1.444","","1.444","1 Lap","10","3826.402","9","81.451","135.159","28.771","30.58","0"
"Wyllian Cezarotto","3","3","17","","0","","0.254","","1.698","8 Laps","3","2116.04","3","81.705","134.738","15.608","9.174","0"
"Leandro","4","4","10","","2","2","1.302","","3.000","8 Laps","3","605.486","2","83.007","132.625","54.545","9.174","0"
"Taylor","5","5","15","","8","","0.698","","3.698","9 Laps","2","3224.45","1","83.705","131.519","6.828","6.116","0"
"Fabiano","6","6","12","","5","","1.657","","5.355","-4 Laps","15","2952.492","15","85.362","128.966","55.93","45.87","0"
"Alvaro","7","7","8","","4","","0.692","","6.047","-1 Laps","12","1729.594","9","86.054","127.929","76.38","36.696","0"
"Mycon e Eduardo","8","8","13","","1","1","11.360","","17.407","1 Lap","10","3092.343","10","97.414","113.01","35.6","30.58","0"
"Mario da Silva Jr","9","9","14","","6","","7.279","","24.686","5 Laps","6","1875.601","6","104.693","105.153","35.217","18.348","0"
"Jamil","10","10","11","","0","","0.630","","25.316","8 Laps","3","2631.316","1","105.323","104.524","12.551","9.174","0"
