"Event ID","Event Name","Started At","Ended At"
"315-489-2147483729-20191115","Formula Academy Racer's","2019-11-15 11:39:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Track Day Sabado","1073742183","2 Treino","Practice","2019-11-15 11:39:00 UTC","2019-11-15 15:33:25 UTC","PROVISIONAL","72","https://racehero.io/events/formula-academy-racer-s/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Davi","1","1","33","","12","","","","","0","13","7750.182","6","69.105","159.305","18.466","39.754","0"
"Bruno","2","2","42","","11","","3.039","","3.039","35:07.618","27","9857.8","10","72.144","152.595","30.153","82.566","0"
"Marcio","3","3","6","","10","","2.893","","5.932","31:02.586","35","9612.768","5","75.037","146.712","40.083","107.03","0"
"Leo Mascarello","4","4","52","","2","2","0.150","","6.082","4:02.916","24","7993.098","20","75.187","146.419","33.055","73.392","0"
"Alexandro Miola","5","5","65","","9","","0.845","","6.927","29:28.423","20","9518.605","2","76.032","144.792","23.131","61.16","0"
"Jonathan","6","6","7","","13","","1.900","","8.827","22:22.464","17","9092.646","14","77.932","141.262","20.583","51.986","0"
"Douglas","7","7","3","","0","","0.479","","9.306","23:41.973","30","9172.155","28","78.411","140.399","36.007","91.74","0"
"Carlos Eduardo","8","8","26","","1","1","0.527","","9.833","31:17.021","13","9627.203","9","78.938","139.461","14.866","39.754","0"
"Elton Araujo","9","9","15","","0","","1.509","","11.342","1:41:42.39","10","13852.572","9","80.447","136.845","7.947","30.58","0"
"Gian Canavier","10","10","2","","6","","1.121","","12.463","1:41:32.522","34","13842.704","16","81.568","134.965","27.039","103.972","0"
"Jorge Lima","11","11","10","","14","","2.059","","14.522","1:41:57.597","30","13867.779","17","83.627","131.642","23.815","91.74","0"
"Fabio","12","12","199","","5","","1.014","","15.536","-2 Laps","15","6192.031","3","84.641","130.065","26.668","45.87","0"
"Anderson","13","13","17","","0","","1.121","","16.657","1:41:55.093","72","13865.275","44","85.762","128.365","57.167","220.176","0"
"Paulo Bordin","14","14","11","","8","","1.093","","17.750","58:35.473","36","11265.655","24","86.855","126.749","35.179","110.088","0"
"Fabio Bordin","15","15","34","","3","3","2.385","","20.135","1:33:10.81","50","13340.992","12","89.24","123.362","41.259","152.89999999999998","0"
