"Event ID","Event Name","Started At","Ended At"
"315-489-2147483729-20191115","Formula Academy Racer's","2019-11-15 11:39:00 UTC","2019-11-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483732","Track Day Sabado","1073742182","1 Treino","Practice","2019-11-15 11:39:00 UTC","2019-11-15 14:48:05 UTC","PROVISIONAL","28","https://racehero.io/events/formula-academy-racer-s/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rene","1","1","147","","1","1","","","","0","11","3358.06","8","68.759","160.107","36.062","33.638","0"
"Davi","2","2","33","","6","","0.172","","0.172","1:45:50.875","14","9708.935","14","68.931","159.708","15.874","42.812","0"
"Bruno","3","3","42","","5","","3.672","","3.844","1:48:33.624","15","9871.684","13","72.603","151.63","16.728","45.87","0"
"Marcio","4","4","6","","0","","0.072","","3.916","1:46:02.645","28","9720.705","25","72.675","151.48","31.71","85.624","0"
"Alexandro Miola","5","5","65","","2","","1.730","","5.646","1:41:35.627","17","9453.687","5","74.405","147.958","19.796","51.986","0"
"Douglas","6","6","3","","3","","4.543","","10.189","1:39:52.883","21","9350.943","9","78.948","139.444","24.723","64.21799999999999","0"
"Carlos Eduardo","7","7","26","","4","","2.558","","12.747","57:46.015","6","6824.075","4","81.506","135.067","9.679","18.348","0"
"Gian Canavier","8","8","2","","0","","0.469","","13.216","1:30:39.731","12","8797.791","11","81.975","134.295","15.016","36.696","0"
"Fabio","9","9","199","","0","","3.428","","16.644","1:23:48.796","9","8386.856","7","85.403","128.904","11.814","27.522","0"
"Paulo Bordin","10","10","11","","0","","2.421","","19.065","2:09:09.267","6","11107.327","4","87.824","125.351","5.947","18.348","0"
"Fabio Bordin","11","11","34","","8","","2.586","","21.651","56:09.188","4","6727.248","4","90.41","121.765","6.546","12.232","0"
