"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Group 2","1073744677","G2 Race 3","Race","2018-06-03 14:35:00 UTC","2018-06-03 14:52:13 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","9","823.184","7","90.719","67.461","66.911","15.299999999999999","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Berkeley Merrill","2","2","12","EP","2","2","0.946","","0.946","0.946","9","824.13","4","90.224","67.831","66.834","15.299999999999999","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"George Curl","3","3","40","EP","3","3","36.089","","37.035","37.035","9","860.219","9","93.573","65.403","64.03","15.299999999999999","0","Texas","Mg","Azle","1964","B","Blue"
"Peter Sandy","4","1","04","FP","6","2","1.018","","38.053","0","9","861.237","9","93.117","65.724","63.955","15.299999999999999","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Gary Reed","5","2","15","FP","4","1","6.947","","45.000","6.947","9","868.184","8","95.23","64.265","63.443","15.299999999999999","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Louis Gladfelter","6","1","654","CS","5","1","7.153","","52.153","0","9","875.337","8","94.871","64.509","62.924","15.299999999999999","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Richard Wright","7","3","172","FP","8","3","1.565","","53.718","15.665","9","876.902","7","94.502","64.761","62.812","15.299999999999999","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Ted Melady","8","4","76","EP","7","4","28.309","","1:22.027","1:22.027","9","905.211","9","97.66","62.666","60.848","15.299999999999999","0","Texas","Mg","Jefferson","1965","B","Blue"
"Richard Fisher","9","4","47","FP","10","4","0.099","","1:22.126","44.073","9","905.31","4","97.705","62.638","60.841","15.299999999999999","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Rodger Soucy","10","2","155","CS","9","2","2 Laps","","2 Laps","2 Laps","7","736.26","3","97.583","62.716","58.186","11.9","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Colby Lemmons","11","3","28","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Colby Lemmons","12","4","37","CS","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Bryant Barnes","13","5","22","FP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
