"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 4","1073744684","G4 P&Q","Qualifying","2018-06-02 14:08:00 UTC","2018-06-02 14:25:14 UTC","FINAL","8","https://racehero.io/events/chevy-ford-challenge/results/1073744684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","1","1","","","","0","6","641.641","3","95.297","64.22","57.228","10.2","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Lou Marchant","2","1","186","VB","4","1","5.955","","5.955","0","8","919.049","8","101.252","60.443","53.272","13.6","0","Texas","Mg","Keller","1959","A","Brg"
"Howard Phillips","3","1","11","BS","5","1","6.183","","12.138","0","4","526.064","3","107.435","56.965","46.534","6.8","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Jackson Williams","4","1","72","SFP","7","4","0.959","","13.097","0","7","867.299","7","108.394","56.461","49.395","11.9","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Joanne Lemmons","5","1","37","G4T","8","1","2.897","","15.994","0","7","883.52","6","111.291","54.991","48.488","11.9","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"David Turner","6","2","50","SFP","3","2","1.508","","17.502","8.668","7","875.967","7","112.799","54.256","48.906","11.9","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Roger Williams","7","3","56","SFP","6","3","0.079","","17.581","2 Laps","5","648.785","5","112.878","54.218","47.165","8.5","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","8","4","66","SFP","2","1","1.525","","19.106","14.195","7","881.494","5","114.403","53.495","48.599","11.9","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Kellner","9","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Evan Williams","10","2","38","VB","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Wimberley","1972","Spyder","Red"
"Gary Mcfarlane","11","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","12","2","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
