"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Group 2","1073744675","G2 Race 1","Race","2018-06-02 15:55:00 UTC","2018-06-02 16:14:28 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","2","","","","0","10","938.868","4","91.241","67.075","65.185","17.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Berkeley Merrill","2","2","12","EP","1","1","4.911","","4.911","4.911","10","943.779","6","91.757","66.698","64.846","17.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Peter Sandy","3","1","04","FP","4","1","25.082","","29.993","0","10","968.861","3","93.585","65.395","63.167","17.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"George Curl","4","3","40","EP","3","3","13.752","","43.745","43.745","10","982.613","1","95.225","64.269","62.283","17.0","0","Texas","Mg","Azle","1964","B","Blue"
"Gary Reed","5","2","15","FP","5","2","0.519","","44.264","14.271","10","983.132","3","95.563","64.042","62.25","17.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Louis Gladfelter","6","1","654","CS","9","1","4.406","","48.670","0","10","987.538","2","95.247","64.254","61.972","17.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Richard Wright","7","3","172","FP","7","4","27.035","","1:15.705","45.712","10","1014.573","5","95.042","64.393","60.321","17.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Richard Fisher","8","4","47","FP","10","5","1 Lap","","1 Lap","1 Lap","9","949.494","9","100.771","60.732","58.01","15.299999999999999","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Ted Melady","9","4","76","EP","8","4","1:11.930","","1 Lap","1:22.556","9","1021.424","6","99.258","61.657","53.925","15.299999999999999","0","Texas","Mg","Jefferson","1965","B","Blue"
"Rodger Soucy","10","2","155","CS","11","","1 Lap","","2 Laps","2 Laps","8","955.382","3","100.039","61.176","51.247","13.6","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Bryant Barnes","11","5","22","FP","6","3","2 Laps","","4 Laps","4 Laps","6","726.191","1","107.497","56.932","50.565","10.2","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Colby Lemmons","12","3","28","CS","0","","6 Laps","","DNS","10 Laps","0","20.026","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
