"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Group 6","1073744693","G6 Race 4 Points Race","Race","2018-06-03 20:15:00 UTC","2018-06-03 20:33:20 UTC","FINAL","11","https://racehero.io/events/chevy-ford-challenge/results/1073744693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Edward Copley","1","1","43","FA","1","1","","","","0","11","884.779","5","78.296","78.165","76.087","18.7","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Rick Wark","2","2","70","FA","2","2","9.414","","9.414","9.414","11","894.193","11","77.388","79.082","75.286","18.7","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Greg Smith","3","1","6","FF3","8","1","46.803","","56.217","0","11","940.996","7","83.174","73.581","71.541","18.7","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Mike Love","4","1","30","FF2","7","2","14.982","","1:11.199","0","11","955.978","11","85.546","71.54","70.42","18.7","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Paul Martin","5","1","66","FF1","4","2","1 Lap","","1 Lap","0","10","901.089","9","84.98","72.017","67.918","17.0","0","Liberty Hill","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Tim Blakeney","6","2","54","FF1","3","1","2.788","","1 Lap","2.788","10","903.877","5","89.402","68.455","67.708","17.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","7","3","12","FF1","6","3","0.249","","1 Lap","3.037","10","904.126","9","87.871","69.648","67.69","17.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Drew Fisher","8","2","114","FF2","5","1","23.117","","1 Lap","1 Lap","10","927.243","6","89.603","68.301","66.002","17.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Willis Murphey","9","1","1","FB","9","1","6.327","","1 Lap","0","10","933.57","10","88.61","69.067","65.555","17.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Trevor Bond","10","3","98","FF2","10","","22.224","","1 Lap","1 Lap","10","955.794","4","82.04","74.598","64.031","17.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Gray Gregory","11","3","11","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Jim Barron","12","4","14","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Jim Barron","13","5","14","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Len Mills","14","4","11","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Lee Romine","15","5","33","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Paul Martin","16","6","66","FF1","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Len Root","17","4","72","FF2","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Keller","1974","Db-17","Black"
