"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","G2/4 practise","1073744714","G2/4 2","Practice","2018-06-01 16:56:00 UTC","2018-06-01 17:12:37 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744714"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","5","3","","","","0","9","892.137","5","92.051","66.485","61.739","15.299999999999999","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Berkeley Merrill","2","2","12","EP","3","2","0.148","","0.148","0 Laps","9","888.83","6","92.199","66.378","61.969","15.299999999999999","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"George Curl","3","3","40","EP","1","1","2.204","","2.352","0 Laps","9","887.78","7","94.403","64.828","62.042","15.299999999999999","0","Texas","Mg","Azle","1964","B","Blue"
"Peter Sandy","4","1","04","FP","4","2","2.783","","5.135","0","9","927.966","4","97.186","62.972","59.356","15.299999999999999","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Louis Gladfelter","5","1","654","CS","9","2","0.173","","5.308","0","8","892.907","8","97.359","62.86","54.832","13.6","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Gary Reed","6","2","15","FP","2","1","2.480","","7.788","6 Laps","3","344.529","2","99.839","61.299","53.29","5.1","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Richard Wright","7","3","172","FP","7","3","0.369","","8.157","4 Laps","5","597.424","5","100.208","61.073","51.22","8.5","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Rodger Soucy","8","2","155","CS","6","1","11.512","","19.669","6 Laps","2","290.079","1","111.72","54.78","42.195","3.4","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Joanne Lemmons","9","1","37","G4T","8","1","0.752","","20.421","0","7","900.887","6","112.472","54.414","47.553","11.9","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Bruce Revennaugh","10","1","1","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Bryant Barnes","11","4","22","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Chris Kellner","12","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Colby Lemmons","13","3","28","CS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Evan Williams","14","1","38","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Wimberley","1972","Spyder","Red"
"Richard Fisher","15","5","47","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"David Turner","16","1","50","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Roger Williams","17","2","56","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","18","3","66","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jackson Williams","19","4","72","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Ted Melady","20","4","76","EP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Gary Mcfarlane","21","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","22","2","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Lou Marchant","23","2","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
