"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","Warmups","1073744699","WU 1 1/7","Practice","2018-06-03 13:00:00 UTC","2018-06-03 13:20:54 UTC","FINAL","8","https://racehero.io/events/chevy-ford-challenge/results/1073744699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","6","1","","","","0","8","837.922","4","82.184","74.467","58.43","13.6","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Herb Hilton","2","1","17","AS","1","1","9.783","","9.783","0","8","785.919","6","91.967","66.546","62.296","13.6","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Thomas Schluter","3","1","77","CP","5","4","2.382","","12.165","0","7","727.345","6","94.349","64.866","58.899","11.9","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Steve Clayton","4","2","37","CP","3","2","3.305","","15.470","5 Laps","2","223.85","2","97.654","62.67","54.679","3.4","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"John Kish","5","3","58","CP","2","1","2.870","","18.340","1:50.357","8","837.702","3","100.524","60.881","58.446","13.6","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jose Iturbe","6","4","193","CP","4","3","4.250","","22.590","42.563","7","769.908","2","104.774","58.411","55.643","11.9","0","Texas","Porsche","San Antonio","1972","911","White"
"Gray Gregory","7","1","11","FA","0","","","","","0","0","1202.619","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Gregory Byrne M.D.","8","1","11","FV","0","","","","","0","0","1216.197","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jason White","9","2","98","FV","0","","","","","3.976","0","1220.173","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C-4","Black W/Red Stripe"
"Dave Mcdowell","10","3","14","FV","0","","","","","4.887","0","1221.084","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Monda Hanna","11","5","5","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Howard Phillips","12","1","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Stuart Blackwood","13","2","17","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Tom Taff","14","6","24","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Benjamin Hertzog","15","7","26","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jacob Ammon","16","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Scott Pfuehler","17","2","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Donnie Cluck","18","8","39","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Fershtand","19","2","47","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bobby Whitehead","20","3","54","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Glenn Valdes","21","1","61","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"David Mccullough","22","3","68","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Trey Woodruff","23","4","69","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Trey Woodruff","24","5","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Russ Rosenberg","25","2","83","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White/Black"
"George Kopecky","26","2","97","FIA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
