"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","G6 practice","1073744656","G6 2","Practice","2018-06-01 15:50:00 UTC","2018-06-01 16:05:39 UTC","FINAL","7","https://racehero.io/events/chevy-ford-challenge/results/1073744656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","2","2","","","","0","7","704.554","7","86.493","70.757","60.804","11.9","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Jim Gewinner","2","1","33","BSR","5","1","0.914","","0.914","0","7","718.94","3","87.407","70.017","59.588","11.9","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Edward Copley","3","2","43","FA","1","1","3.489","","4.403","4 Laps","3","360.874","3","90.896","67.33","50.876","5.1","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jeff Langham","4","1","12","FF1","4","1","3.220","","7.623","0","7","787.924","6","94.116","65.026","54.371","11.9","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","5","2","54","FF1","6","2","0.532","","8.155","18.944","7","806.868","5","94.648","64.661","53.094","11.9","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Len Root","6","1","72","FF2","7","1","3.584","","11.739","0","6","773.083","6","98.232","62.301","47.498","10.2","0","Texas","Dulon","Keller","1974","Db-17","Black"
"Alex Goch","7","3","66","FF1","8","","0.478","","12.217","3 Laps","4","786.663","4","98.71","62.0","31.119","6.8","0","Liberty Hill","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Willis Murphey","8","1","1","FB","3","1","2.139","","14.356","0","7","808.89","7","100.849","60.685","52.961","11.9","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Jim Barron","9","1","114","FV","9","","1:11.599","","1:25.955","0","1","677.029","1","172.448","35.489","9.039","1.7","0","Texas","Mra","Houston","1978","Riley","Red"
"Greg Smith","10","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Gray Gregory","11","3","11","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Len Mills","12","4","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jim Barron","13","4","14","FA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Mike Love","14","2","30","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Paul Martin","15","5","66","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Trevor Bond","16","3","98","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Drew Fisher","17","4","114","FF2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
