"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Group 2","1073744676","G2 Race 2","Race","2018-06-02 19:45:00 UTC","2018-06-02 20:04:58 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","1","1","","","","0","10","948.858","8","92.296","66.308","64.499","17.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Berkeley Merrill","2","2","12","EP","2","2","0.293","","0.293","0.293","10","949.151","3","92.098","66.451","64.479","17.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Gary Reed","3","1","15","FP","4","2","34.676","","34.969","0","10","983.827","6","95.489","64.091","62.206","17.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"George Curl","4","3","40","EP","7","3","23.609","","58.578","58.578","10","1007.436","8","96.392","63.491","60.748","17.0","0","Texas","Mg","Azle","1964","B","Blue"
"Ted Melady","5","4","76","EP","9","4","38.223","","1:36.801","1:36.801","10","1045.659","5","100.653","60.803","58.528","17.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Richard Wright","6","2","172","FP","8","4","9.442","","1:46.243","1:11.274","10","1055.101","7","95.591","64.023","58.004","17.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Louis Gladfelter","7","1","654","CS","5","1","15.531","","2:01.774","0","10","1070.632","2","95.406","64.147","57.162","17.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Peter Sandy","8","3","04","FP","3","1","1 Lap","","1 Lap","1 Lap","9","929.615","4","92.118","66.437","59.25","15.299999999999999","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Richard Fisher","9","4","47","FP","6","3","30.474","","1 Lap","1 Lap","9","960.089","3","102.868","59.494","57.37","15.299999999999999","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Colby Lemmons","10","2","37","CS","10","2","14.551","","1 Lap","1 Lap","9","974.64","7","101.425","60.34","56.513","15.299999999999999","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Colby Lemmons","11","3","28","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Rodger Soucy","12","4","155","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Bryant Barnes","13","5","22","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
