"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Group 6","1073744689","G6 P&Q","Qualifying","2018-06-02 14:25:00 UTC","2018-06-02 14:42:52 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","4","1","","","","0","10","870.134","8","79.384","77.094","70.334","17.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Trevor Bond","2","1","98","FF2","13","4","2.321","","2.321","0","7","675.27","6","81.705","74.904","63.441","11.9","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Rick Wark","3","2","70","FA","9","3","1.071","","3.392","6 Laps","4","432.796","3","82.776","73.934","56.562","6.8","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Edward Copley","4","3","43","FA","8","2","0.819","","4.211","6 Laps","4","401.911","3","83.595","73.21","60.909","6.8","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Jim Gewinner","5","1","33","BSR","7","1","1.412","","5.623","0","10","947.367","5","85.007","71.994","64.6","17.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Mike Love","6","2","30","FF2","1","1","0.609","","6.232","1 Lap","6","574.475","5","85.616","71.482","63.919","10.2","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Alex Goch","7","1","66","FF1","2","1","0.616","","6.848","0","7","668.324","5","86.232","70.971","64.101","11.9","0","Liberty Hill","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Len Root","8","3","72","FF2","11","3","0.473","","7.321","3:53.689","9","908.959","9","86.705","70.584","60.597","15.299999999999999","0","Texas","Dulon","Keller","1974","Db-17","Black"
"Greg Smith","9","1","6","FF3","5","1","0.757","","8.078","0","9","896.434","3","87.462","69.973","61.443","15.299999999999999","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Tim Blakeney","10","2","54","FF1","3","2","3.312","","11.390","3:28.962","9","877.286","7","90.774","67.42","62.785","15.299999999999999","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jim Barron","11","4","14","FA","14","4","2.596","","13.986","7 Laps","3","361.167","3","93.37","65.546","50.835","5.1","0","Texas","Mra","Houston","1978","Riley","Red"
"Jeff Langham","12","3","12","FF1","6","3","0.693","","14.679","4:11.58","9","919.904","3","94.063","65.063","59.876","15.299999999999999","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Willis Murphey","13","1","1","FB","12","1","2.827","","17.506","0","2","272.658","2","96.89","63.164","44.891","3.4","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Drew Fisher","14","4","114","FF2","10","2","15.667","","33.173","6 Laps","1","180.079","1","112.557","54.372","33.985","1.7","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Len Mills","15","4","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Paul Martin","16","5","66","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","600 cc","Red","Mk 6 B","Titan Ff","1972"
