"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 3","1073744680","G3 Race 1","Race","2018-06-02 16:20:00 UTC","2018-06-02 16:39:09 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","1","1","","","","0","10","915.344","2","90.32","67.759","66.86","17.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Gregory Byrne M.D.","2","2","11","FV","4","4","5.095","","5.095","5.095","10","920.439","6","90.887","67.336","66.49","17.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Dwight Calkins","3","3","87","FV","3","3","1.562","","6.657","6.657","10","922.001","2","90.821","67.385","66.377","17.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","4","4","99","FV","6","6","0.084","","6.741","6.741","10","922.085","10","91.13","67.157","66.371","17.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","5","5","110","FV","5","5","1.043","","7.784","7.784","10","923.128","3","90.742","67.444","66.296","17.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","6","6","113","FV","2","2","0.313","","8.097","8.097","10","923.441","10","91.187","67.115","66.274","17.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Colin Lynch","7","1","17","","12","1","35.852","","43.949","0","10","959.293","8","94.75","64.591","63.797","17.0","0"
"David Phillips","8","7","12","FV","14","13","0.093","","44.042","44.042","10","959.386","10","93.528","65.435","63.791","17.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Rogers","9","8","05","FV","10","10","2.493","","46.535","46.535","10","961.879","10","94.865","64.513","63.625","17.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Mark Koegel","10","9","22","FV","13","12","26.992","","1:13.527","1:13.527","10","988.871","3","96.566","63.376","61.889","17.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Jason White","11","10","98","FV","9","9","14.166","","1:27.693","1:27.693","10","1003.037","2","92.293","66.311","61.015","17.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Strnad","12","11","119","FV","7","7","1 Lap","","1 Lap","1 Lap","9","890.909","3","92.563","66.117","61.824","15.299999999999999","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Ann Hughes","13","12","66","FV","15","14","28.310","","1 Lap","3.875","9","919.219","7","100.594","60.839","59.92","15.299999999999999","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"John Williamson","14","13","103","FV","16","15","0.997","","1 Lap","4.872","9","920.216","5","100.498","60.897","59.856","15.299999999999999","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Dave Mcdowell","15","14","14","FV","8","8","20.988","","1 Lap","25.86","9","941.204","5","92.635","66.066","58.521","15.299999999999999","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Jones","16","15","4","FV","11","11","20.763","","1 Lap","46.623","9","961.967","9","94.204","64.965","57.258","15.299999999999999","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
