"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","G2/4 practise","1073744713","G2/4 1","Qualifying","2018-06-01 15:06:00 UTC","2018-06-01 15:26:45 UTC","FINAL","8","https://racehero.io/events/chevy-ford-challenge/results/1073744713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","6","3","","","","0","8","795.981","5","93.602","65.383","61.509","13.6","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Berkeley Merrill","2","2","12","EP","1","1","0.532","","0.532","0 Laps","8","774.128","8","94.134","65.014","63.245","13.6","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"George Curl","3","3","40","EP","2","2","4.482","","5.014","13.059","8","809.04","8","98.616","62.059","60.516","13.6","0","Texas","Mg","Azle","1964","B","Blue"
"Jackson Williams","4","1","72","SFP","7","2","13.014","","18.028","0","7","830.573","5","111.63","54.824","51.579","11.9","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Bryant Barnes","5","1","22","FP","4","2","1.325","","19.353","0","2","245.376","2","112.955","54.181","49.883","3.4","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"David Turner","6","2","50","SFP","5","1","0.203","","19.556","2.811","7","833.384","6","113.158","54.084","51.405","11.9","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Peter Sandy","7","2","04","FP","3","1","2.693","","22.249","1 Lap","1","124.076","1","115.851","52.826","49.325","1.7","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Colby Lemmons","8","1","28","CS","8","","9.483","","31.732","0","2","614.681","2","125.334","48.83","19.913","3.4","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Joanne Lemmons","9","1","37","G4T","9","","15.391","","47.123","0","3","774.894","3","140.725","43.489","23.694","5.1","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Bruce Revennaugh","10","1","1","FJ-2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Gary Reed","11","3","15","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Chris Kellner","12","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Evan Williams","13","1","38","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Wimberley","1972","Spyder","Red"
"Richard Fisher","14","4","47","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Roger Williams","15","3","56","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","16","4","66","SFP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Ted Melady","17","4","76","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Gary Mcfarlane","18","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","19","2","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Rodger Soucy","20","2","155","CS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Richard Wright","21","5","172","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Lou Marchant","22","2","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Louis Gladfelter","23","3","654","CS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
