"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","G3 practice ","1073744705","FV 3","Practice","2018-06-01 18:55:00 UTC","2018-06-01 19:11:22 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744705"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","5","5","","","","0","8","822.553","8","90.172","67.87","59.522","13.6","0","Texas","Zink","Southlake","1971","Fv","Red"
"Hunter Barron","2","2","113","FV","2","2","1.245","","1.245","0 Laps","8","805.931","6","91.417","66.946","60.75","13.6","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott Barron","3","3","23","FV","1","1","0.245","","1.490","5 Laps","3","357.898","2","91.662","66.767","51.3","5.1","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Elliott (E.O.) Barron","4","4","110","FV","4","4","0.166","","1.656","1:16.02","9","898.573","5","91.828","66.646","61.297","15.299999999999999","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Mike Rogers","5","5","05","FV","6","6","1.716","","3.372","1 Lap","7","748.956","4","93.544","65.424","57.2","11.9","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Colin Lynch","6","1","17","","7","1","1.915","","5.287","0","7","752.178","1","95.459","64.111","56.955","11.9","0"
"Dave Mcdowell","7","6","14","FV","8","7","0.777","","6.064","56.919","8","879.472","7","96.236","63.594","55.67","13.6","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Williamson","8","7","103","FV","3","3","7.667","","13.731","1:14.099","8","896.652","5","103.903","58.901","54.603","13.6","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Mike Jones","9","8","4","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"David Phillips","10","9","12","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Colin Lynch","11","10","17","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Mark Koegel","12","11","22","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Ann Hughes","13","12","66","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Dwight Calkins","14","13","87","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Jason White","15","14","98","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bill Griffith","16","15","99","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Strnad","17","16","119","FV","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
