"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484385","Warmups","1073744728","WU 2 3/6","Practice","2018-06-03 13:23:00 UTC","2018-06-03 13:38:43 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744728"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","3","694.093","2","79.743","76.747","26.452","5.1","0","Texas","Chevron","Houston","1977","B39","Blue"
"Alex Goch","2","1","66","FF1","3","1","12.761","","12.761","0","7","716.69","3","92.504","66.159","59.775","11.9","0","Liberty Hill","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Gregory Byrne M.D.","3","1","11","FV","2","1","0.280","","13.041","0","3","313.403","2","92.784","65.96","58.583","5.1","0","Texas","Zink","Southlake","1971","Fv","Red"
"Jason White","4","2","98","FV","4","2","0.990","","14.031","10:23.096","9","936.499","3","93.774","65.263","58.815","15.299999999999999","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dave Mcdowell","5","3","14","FV","5","3","0.304","","14.335","8:23.884","8","817.287","4","94.078","65.052","59.906","13.6","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Ann Hughes","6","4","66","FV","7","","6.110","","20.445","9:28.24","5","881.643","4","100.188","61.085","34.708","8.5","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"John Williamson","7","5","103","FV","6","4","0.415","","20.860","7:37.079","7","770.482","7","100.603","60.833","55.602","11.9","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Willis Murphey","8","1","1","FB","0","","","","","0","0","142.763","0","0.0","0.0","0.0","0.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Mike Jones","9","6","4","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","10","7","05","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Greg Smith","11","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Len Mills","12","2","11","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"David Phillips","13","8","12","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Jeff Langham","14","3","12","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jim Barron","15","2","14","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Jim Barron","16","3","14","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Colin Lynch","17","1","17","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Lynch","18","9","17","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Mark Koegel","19","10","22","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Elliott Barron","20","11","23","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Mike Love","21","1","30","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Jim Gewinner","22","1","33","BSR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Edward Copley","23","4","43","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Tim Blakeney","24","4","54","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Paul Martin","25","5","66","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Rick Wark","26","5","70","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Len Root","27","2","72","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dulon","Keller","1974","Db-17","Black"
"Dwight Calkins","28","12","87","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Trevor Bond","29","3","98","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Bill Griffith","30","13","99","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Elliott (E.O.) Barron","31","14","110","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","32","15","113","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Drew Fisher","33","4","114","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"John Strnad","34","16","119","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
