"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","G3 practice ","536871502","New merge","Qualifying","2023-02-12 22:51:31 UTC","2023-02-12 22:51:31 UTC","FINAL","8","https://racehero.io/events/chevy-ford-challenge/results/536871502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","1","1","","","","0","4","870.418","4","80.042","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","2","2","70","FA","2","2","","","","51.198","3","921.616","3","81.677","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Greg Smith","3","1","6","FF3","3","1","","","","0","4","867.621","3","84.055","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Lee Romine","4","1","33","FF1","4","1","","","","0","1","898.278","4","85.541","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
" ","5","1","33","","5","1","","","","0","1","718.94","2","87.407","0.0","0.0","0.0","0"
"Edward Copley","6","3","43","FA","6","3","","","","0 Laps","4","229.587","3","87.709","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Mike Love","7","1","30","FF2","7","1","","","","0","4","683.773","4","87.769","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Gregory Byrne M.D.","8","1","11","FV","8","1","","","","0","4","765.085","7","90.172","0.0","0.0","0.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"Len Root","9","2","72","FF2","9","2","","","","0 Laps","4","356.83","3","90.252","0.0","0.0","0.0","0","Texas","Dulon","Keller","1974","Db-17","Black"
"Tim Blakeney","10","2","54","FF1","10","2","","","","12.293","4","910.571","3","90.498","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Alex Goch","11","3","66","FF1","11","3","","","","1:01.042","7","959.32","4","90.922","0.0","0.0","0.0","0","Liberty Hill","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Jeff Langham","12","4","12","FF1","12","4","","","","1:07.316","4","965.594","4","91.344","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Hunter Barron","13","2","113","FV","13","2","","","","0 Laps","4","748.463","7","91.417","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott Barron","14","3","23","FV","14","3","","","","0 Laps","4","300.43","7","91.662","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Dwight Calkins","15","4","87","FV","15","4","","","","0 Laps","4","557.399","8","91.766","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott (E.O.) Barron","16","5","110","FV","16","5","","","","1:16.02","4","841.105","7","91.828","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Dave Mcdowell","17","6","14","FV","17","6","","","","1:24.691","4","849.776","8","92.982","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Strnad","18","7","119","FV","18","7","","","","1:52.332","4","877.417","6","93.508","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Mike Rogers","19","8","05","FV","19","8","","","","0 Laps","4","691.488","7","93.544","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Bill Griffith","20","9","99","FV","20","9","","","","32.039","4","797.124","5","93.624","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Drew Fisher","21","3","114","FF2","21","3","","","","4:22.884","4","946.657","3","94.123","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Colin Lynch","22","2","17","","22","2","","","","-2 Laps","3","631.264","6","94.549","0.0","0.0","0.0","0"
"David Phillips","23","10","12","FV","23","10","","","","0 Laps","4","700.708","8","96.297","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Willis Murphey","24","1","1","FB","24","1","","","","0","4","943.743","4","96.325","0.0","0.0","0.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
