"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","G1/7 practise","1073744709","G1/7 2","Practice","2018-06-01 16:34:00 UTC","2018-06-01 16:51:38 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744709"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","5","1","","","","0","10","941.071","6","83.546","73.253","65.032","17.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","2","1","17","AS","7","1","5.043","","5.043","0","9","930.202","5","88.589","69.083","59.213","15.299999999999999","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Fershtand","3","2","47","AS","10","2","0.067","","5.110","1 Lap","8","866.478","5","88.656","69.031","56.505","13.6","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Benjamin Hertzog","4","1","26","CP","8","5","2.105","","7.215","0","8","885.267","8","90.761","67.43","55.305","13.6","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Thomas Schluter","5","2","77","CP","6","4","2.386","","9.601","50.839","9","936.106","8","93.147","65.703","58.839","15.299999999999999","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Steve Clayton","6","3","37","CP","2","1","1.144","","10.745","0 Laps","8","858.515","5","94.291","64.905","57.029","13.6","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Monda Hanna","7","4","5","CP","9","6","1.508","","12.253","13.517","8","898.784","8","95.799","63.884","54.474","13.6","0","Texas","Porsche","Plano","1970","914-6","Black"
"David Mccullough","8","1","68","BS","1","1","2.176","","14.429","0","4","467.918","1","97.975","62.465","52.317","6.8","0","Texas","Datsun","Ponder","1969","510","Red/White"
"John Kish","9","5","58","CP","3","2","2.374","","16.803","0 Laps","8","883.667","7","100.349","60.987","55.405","13.6","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jose Iturbe","10","6","193","CP","4","3","0.384","","17.187","13.657","8","898.924","2","100.733","60.755","54.465","13.6","0","Texas","Porsche","San Antonio","1972","911","White"
"Howard Phillips","11","2","11","BS","11","","22.462","","39.649","7:05.855","5","893.773","5","123.195","49.677","34.237","8.5","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Glenn Valdes","12","1","61","DP","0","","","","","0","0","109.658","0","0.0","0.0","0.0","0.0","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Stuart Blackwood","13","3","17","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Tom Taff","14","7","24","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jacob Ammon","15","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Seth Higgins","16","2","31","FIA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Scott Pfuehler","17","2","37","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Donnie Cluck","18","8","39","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Bobby Whitehead","19","3","54","AS","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Trey Woodruff","20","4","69","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Trey Woodruff","21","5","74","BS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Russ Rosenberg","22","2","83","DP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White/Black"
