"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","Group 6","1073744690","G6 Race 1","Race","2018-06-02 18:00:00 UTC","2018-06-02 18:18:08 UTC","FINAL","11","https://racehero.io/events/chevy-ford-challenge/results/1073744690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","2","2","","","","0","11","886.567","2","79.605","76.88","75.933","18.7","0","Texas","Chevron","Houston","1977","B39","Blue"
"Rick Wark","2","2","70","FA","1","1","16.160","","16.160","16.16","11","902.727","11","79.054","77.415","74.574","18.7","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Edward Copley","3","3","43","FA","4","3","1.462","","17.622","17.622","11","904.189","11","79.161","77.311","74.453","18.7","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Greg Smith","4","1","6","FF3","8","1","44.350","","1:01.972","0","11","948.539","6","84.614","72.328","70.972","18.7","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Jim Gewinner","5","1","33","BSR","3","1","2.612","","1:04.584","0","11","951.151","11","85.035","71.97","70.777","18.7","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Alex Goch","6","1","66","FF1","5","1","0.904","","1:05.488","0","11","952.055","11","85.162","71.863","70.71","18.7","0","Liberty Hill","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Tim Blakeney","7","2","54","FF1","7","2","1 Lap","","1 Lap","1 Lap","10","921.332","4","89.521","68.364","66.426","17.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","8","3","12","FF1","11","3","0.358","","1 Lap","1 Lap","10","921.69","10","90.081","67.939","66.4","17.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Trevor Bond","9","1","98","FF2","11","","6.037","","1 Lap","0","10","927.727","2","82.26","74.398","65.968","17.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Drew Fisher","10","2","114","FF2","10","2","1 Lap","","2 Laps","1 Lap","9","914.052","6","89.491","68.387","60.259","15.3","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jim Barron","11","4","14","FA","9","4","1 Lap","","3 Laps","3 Laps","8","767.044","5","90.17","67.872","63.829","13.6","0","Texas","Mra","Houston","1978","Riley","Red"
"Len Root","12","3","72","FF2","6","1","","","DNF","8 Laps","2","242.921","2","115.6","52.941","50.387","3.4","0","Texas","Dulon","Keller","1974","Db-17","Black"
"Jim Barron","13","5","14","FA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Willis Murphey","14","1","1","FB","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Len Mills","15","4","11","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Paul Martin","16","5","66","FF1","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Mike Love","17","4","30","FF2","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
