"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","Group 2","1073744678","G2 Race 4 Points Race","Race","2018-06-03 18:45:00 UTC","2018-06-03 19:04:07 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","2","2","","","","0","10","930.341","6","91.875","66.612","65.782","17.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Berkeley Merrill","2","2","12","EP","1","1","6.823","","6.823","6.823","10","937.164","1","92.937","65.851","65.303","17.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Gary Reed","3","1","15","FP","4","1","17.220","","24.043","0","10","954.384","4","94.255","64.93","64.125","17.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"George Curl","4","3","40","EP","3","3","0.158","","24.201","24.201","10","954.542","8","94.567","64.716","64.115","17.0","0","Texas","Mg","Azle","1964","B","Blue"
"Richard Wright","5","2","172","FP","5","2","5.895","","30.096","6.053","10","960.437","9","94.642","64.665","63.721","17.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Ted Melady","6","4","76","EP","6","4","14.583","","44.679","44.679","10","975.02","4","96.15","63.651","62.768","17.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Louis Gladfelter","7","1","654","CS","7","1","1.776","","46.455","0","10","976.796","4","94.196","64.971","62.654","17.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
"Richard Fisher","8","3","47","FP","8","3","35.305","","1:21.760","57.717","10","1012.101","3","100.3","61.017","60.468","17.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Colby Lemmons","9","2","28","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Joanne Lemmons","10","3","37","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Rodger Soucy","11","4","155","CS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Peter Sandy","12","4","04","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Bryant Barnes","13","5","22","FP","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
