"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 3","1073744679","G3 P&Q ","Qualifying","2018-06-02 13:51:00 UTC","2018-06-02 14:08:23 UTC","FINAL","6","https://racehero.io/events/chevy-ford-challenge/results/1073744679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dwight Calkins","1","1","87","FV","2","2","","","","0","5","800.444","4","90.35","67.737","38.229","8.5","0","Texas","Lynx","Dallas","1972","B","Red"
"Gregory Byrne M.D.","2","2","11","FV","4","4","0.007","","0.007","1:30.814","6","891.258","4","90.357","67.731","41.2","10.2","0","Texas","Zink","Southlake","1971","Fv","Red"
"Elliott Barron","3","3","23","FV","15","14","0.004","","0.011","1:50.362","5","910.806","2","90.361","67.728","33.597","8.5","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Hunter Barron","4","4","113","FV","3","3","0.945","","0.956","0 Laps","5","798.111","1","91.306","67.027","38.341","8.5","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","5","5","110","FV","1","1","0.047","","1.003","1 Lap","4","703.006","2","91.353","66.993","34.822","6.8","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Dave Mcdowell","6","6","14","FV","7","6","0.241","","1.244","1:55.861","6","916.305","5","91.594","66.817","40.074","10.2","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Bill Griffith","7","7","99","FV","9","8","1.186","","2.430","59.033","5","859.477","5","92.78","65.962","35.603","8.5","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Jason White","8","8","98","FV","8","7","0.439","","2.869","45.204","5","845.648","2","93.219","65.652","36.185","8.5","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"John Strnad","9","9","119","FV","5","5","0.125","","2.994","1:02.271","5","862.715","1","93.344","65.564","35.469","8.5","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Mike Jones","10","10","4","FV","13","12","0.388","","3.382","1:02.071","5","862.515","5","93.732","65.293","35.478","8.5","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","11","11","05","FV","10","9","0.145","","3.527","47.286","5","847.73","2","93.877","65.192","36.096","8.5","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Colin Lynch","12","1","17","","6","1","0.405","","3.932","0","2","549.012","1","94.282","64.912","22.295","3.4","0"
"David Phillips","13","12","12","FV","11","10","1.690","","5.622","3 Laps","2","574.45","1","95.972","63.769","21.307","3.4","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mark Koegel","14","13","22","FV","14","13","2.687","","8.309","1:28.898","5","889.342","5","98.659","62.032","34.407","8.5","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"John Williamson","15","14","103","FV","12","11","4.360","","12.669","1:43.374","5","903.818","4","103.019","59.407","33.856","8.5","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Ann Hughes","16","15","66","FV","16","","18.382","","31.051","1:51.688","4","912.132","4","121.401","50.411","26.838","6.8","0","Oklahoma","Formula","Tulsa","1969","V","Green"
