"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 4","1073744686","G4 Race 2","Race","2018-06-02 20:35:00 UTC","2018-06-02 20:53:06 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744686"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","1","1","","","","0","9","871.792","3","94.333","64.877","63.18","15.299999999999999","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Lou Marchant","2","1","186","VB","2","1","1:11.339","","1:11.339","0","9","943.131","6","101.136","60.513","58.401","15.299999999999999","0","Texas","Mg","Keller","1959","A","Brg"
"Jackson Williams","3","1","72","SFP","3","1","1 Lap","","1 Lap","0","8","880.234","5","107.014","57.189","55.622","13.6","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Joanne Lemmons","4","1","37","G4T","6","1","54.853","","1 Lap","0","8","935.087","7","110.36","55.455","52.359","13.6","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"David Turner","5","2","50","SFP","4","2","10.632","","1 Lap","1:05.485","8","945.719","7","115.081","53.18","51.77","13.6","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Howard Phillips","6","1","11","BS","7","1","1 Lap","","2 Laps","0","7","769.075","6","99.204","61.691","55.703","11.9","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Peter Glawe","7","3","66","SFP","5","3","2 Laps","","4 Laps","3 Laps","5","600.416","4","117.205","52.216","50.965","8.5","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Roger Williams","8","4","56","SFP","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Chris Kellner","9","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Evan Williams","10","2","38","VB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Wimberley","1972","Spyder","Red"
"Gary Mcfarlane","11","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","12","2","99","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
