"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 1","1073744673","G1&7 Race 4 Points Race","Race","2018-06-03 18:15:00 UTC","2018-06-03 18:33:56 UTC","FINAL","11","https://racehero.io/events/chevy-ford-challenge/results/1073744673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","2","2","","","","0","11","912.634","8","81.394","75.19","73.765","18.7","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","2","2","97","FIA","1","1","0.394","","0.394","0.394","11","913.028","8","81.664","74.941","73.733","18.7","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","3","1","17","AS","3","1","1:04.031","","1:04.425","0","11","977.059","4","87.693","69.789","68.901","18.7","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Jacob Ammon","4","1","27","AP","4","1","1.401","","1:05.826","0","11","978.46","5","87.086","70.275","68.802","18.7","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Tim Woodruff","5","1","74","BS","8","1","18.522","","1:24.348","0","11","996.982","7","89.005","68.76","67.524","18.7","0","Texas","Bmw","Houston","1974","2002","Blue"
"John Fershtand","6","2","47","AS","5","2","0.138","","1:24.486","20.061","11","997.12","4","88.099","69.467","67.514","18.7","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Donnie Cluck","7","1","39","CP","7","1","3.072","","1:27.558","0","11","1000.192","3","88.447","69.194","67.307","18.7","0","Texas","Dotson","Irving","1972","240Z","Silver"
"David Mccullough","8","2","68","BS","9","2","1.132","","1:28.690","4.342","11","1001.324","4","88.743","68.963","67.231","18.7","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Bobby Whitehead","9","3","54","AS","6","3","25.887","","1:54.577","50.152","11","1027.211","7","89.406","68.452","65.537","18.7","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Tom Taff","10","2","24","CP","11","3","1 Lap","","1 Lap","1 Lap","10","922.602","8","89.12","68.671","66.334","17.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Scott Pfuehler","11","2","37","AP","17","2","17.706","","1 Lap","1 Lap","10","940.308","3","89.166","68.636","65.085","17.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Russ Rosenberg","12","1","83","DP","12","1","30.548","","1 Lap","0","10","970.856","9","95.783","63.894","63.037","17.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White/Black"
"Thomas Schluter","13","3","77","CP","10","2","1.051","","1 Lap","1 Lap","10","971.907","5","89.932","68.051","62.969","17.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"John Kish","14","4","58","CP","16","6","10.927","","1 Lap","1 Lap","10","982.834","10","94.968","64.443","62.269","17.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Monda Hanna","15","5","5","CP","13","4","1 Lap","","2 Laps","2 Laps","9","948.681","6","95.962","63.775","58.06","15.299999999999999","0","Texas","Porsche","Plano","1970","914-6","Black"
"Jose Iturbe","16","6","193","CP","14","5","0.812","","2 Laps","2 Laps","9","949.493","5","101.653","60.205","58.01","15.299999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Glenn Valdes","17","2","61","DP","15","2","28.693","","2 Laps","7.33","9","978.186","5","101.638","60.214","56.308","15.299999999999999","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Howard Phillips","18","3","11","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Stuart Blackwood","19","4","17","BS","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Benjamin Hertzog","20","7","26","CP","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
