"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","G1/7 practise","1073744710","G1/7 3","Practice","2018-06-01 19:17:00 UTC","2018-06-01 19:30:54 UTC","FINAL","7","https://racehero.io/events/chevy-ford-challenge/results/1073744710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","10","1","","","","0","7","692.662","3","83.76","73.066","61.848","11.9","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Seth Higgins","2","2","31","FIA","14","","1.138","","1.138","6 Laps","1","326.939","1","84.898","72.087","18.719","1.7","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Herb Hilton","3","1","17","AS","1","1","5.567","","6.705","0","6","624.745","4","90.465","67.65","58.776","10.2","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bobby Whitehead","4","2","54","AS","7","2","1.451","","8.156","32.004","6","656.749","5","91.916","66.583","55.912","10.2","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Thomas Schluter","5","1","77","CP","12","6","0.896","","9.052","0","6","696.544","6","92.812","65.94","52.717","10.2","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Tom Taff","6","2","24","CP","5","3","0.467","","9.519","0 Laps","6","668.377","5","93.279","65.61","54.939","10.2","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Scott Pfuehler","7","1","37","AP","6","2","0.398","","9.917","0","6","669.708","5","93.677","65.331","54.83","10.2","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Monda Hanna","8","3","5","CP","4","2","1.023","","10.940","0 Laps","6","666.2","4","94.7","64.625","55.119","10.2","0","Texas","Porsche","Plano","1970","914-6","Black"
"Jacob Ammon","9","2","27","AP","3","1","0.049","","10.989","1 Lap","5","669.626","4","94.749","64.592","45.697","8.5","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Steve Clayton","10","4","37","CP","2","1","1.002","","11.991","0 Laps","6","670.262","4","95.751","63.916","54.785","10.2","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"John Kish","11","5","58","CP","9","4","1.070","","13.061","0 Laps","6","682.235","3","96.821","63.209","53.823","10.2","0","Texas","Porsche","Burnet","1973","911E","Red"
"Trey Woodruff","12","1","74","BS","13","","3.485","","16.546","0","5","689.07","5","100.306","61.013","44.408","8.5","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jose Iturbe","13","6","193","CP","11","5","3.514","","20.060","1 Lap","5","646.396","1","103.82","58.948","47.339","8.5","0","Texas","Porsche","San Antonio","1972","911","White"
"Glenn Valdes","14","1","61","DP","8","1","2.199","","22.259","0","3","415.593","2","106.019","57.726","44.178","5.1","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Howard Phillips","15","2","11","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Stuart Blackwood","16","3","17","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Benjamin Hertzog","17","7","26","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Donnie Cluck","18","8","39","CP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"John Fershtand","19","3","47","AS","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"David Mccullough","20","4","68","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Trey Woodruff","21","5","69","BS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Russ Rosenberg","22","2","83","DP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White/Black"
