"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 1","1073744669","G1&7 P&Q","Qualifying","2018-06-02 13:17:00 UTC","2018-06-02 13:33:48 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","17","","","","","0","7","893.974","4","81.974","74.658","47.921","11.9","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","2","2","97","FIA","1","1","2.482","","2.482","4 Laps","3","348.543","2","84.456","72.464","52.676","5.1","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Benjamin Hertzog","3","1","26","CP","12","5","3.827","","6.309","0","8","843.646","5","88.283","69.323","58.034","13.6","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Herb Hilton","4","1","17","AS","6","2","0.439","","6.748","0","9","913.7","4","88.722","68.98","60.282","15.299999999999999","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"John Fershtand","5","2","47","AS","13","3","0.437","","7.185","1 Lap","8","871.101","3","89.159","68.641","56.205","13.6","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bobby Whitehead","6","3","54","AS","4","1","2.261","","9.446","1 Lap","8","834.782","7","91.42","66.944","58.65","13.6","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Tom Taff","7","2","24","CP","7","1","0.129","","9.575","4 Laps","4","486.308","2","91.549","66.849","50.338","6.8","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jacob Ammon","8","1","27","AP","3","1","0.092","","9.667","0","8","842.772","4","91.641","66.782","58.094","13.6","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Thomas Schluter","9","3","77","CP","14","6","0.032","","9.699","2 Laps","6","669.152","5","91.673","66.759","54.875","10.2","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Scott Pfuehler","10","2","37","AP","5","2","0.876","","10.575","16.988","8","859.76","4","92.549","66.127","56.946","13.6","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Steve Clayton","11","4","37","CP","8","2","0.990","","11.565","3 Laps","5","570.881","5","93.539","65.427","53.601","8.5","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Russ Rosenberg","12","1","83","DP","2","1","0.982","","12.547","0","8","861.643","2","94.521","64.748","56.822","13.6","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White/Black"
"Monda Hanna","13","5","5","CP","9","3","2.302","","14.849","2 Laps","6","823.442","4","96.823","63.208","44.593","10.2","0","Texas","Porsche","Plano","1970","914-6","Black"
"Trey Woodruff","14","1","74","BS","16","1","0.491","","15.340","0","7","813.524","6","97.314","62.889","52.66","11.9","0","Texas","Bmw","Houston","1974","2002","Blue"
"Jose Iturbe","15","6","193","CP","11","4","5.278","","20.618","1 Lap","7","839.881","5","102.592","59.654","51.007","11.9","0","Texas","Porsche","San Antonio","1972","911","White"
"John Kish","16","7","58","CP","15","7","0.209","","20.827","2 Laps","6","817.844","5","102.801","59.532","44.899","10.2","0","Texas","Porsche","Burnet","1973","911E","Red"
"Glenn Valdes","17","2","61","DP","10","2","0.765","","21.592","1 Lap","7","856.381","1","103.566","59.093","50.024","11.9","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Howard Phillips","18","2","11","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Stuart Blackwood","19","3","17","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Donnie Cluck","20","8","39","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"David Mccullough","21","4","68","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Trey Woodruff","22","5","69","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
