"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 1","1073744670","G1&7 Race 1","Race","2018-06-02 15:30:00 UTC","2018-06-02 15:47:29 UTC","FINAL","11","https://racehero.io/events/chevy-ford-challenge/results/1073744670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","11","912.077","4","81.832","74.787","73.81","18.7","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","2","2","97","FIA","2","2","7.145","","7.145","7.145","11","919.222","4","81.956","74.674","73.236","18.7","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","3","1","17","AS","3","1","54.734","","1:01.879","0","11","973.956","5","87.585","69.875","69.12","18.7","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Benjamin Hertzog","4","1","26","CP","4","1","0.897","","1:02.776","0","11","974.853","5","87.502","69.941","69.057","18.7","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"John Fershtand","5","2","47","AS","5","2","17.541","","1:20.317","18.438","11","992.394","3","88.62","69.059","67.836","18.7","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Bobby Whitehead","6","3","54","AS","6","3","2.960","","1:23.277","21.398","11","995.354","5","88.61","69.067","67.634","18.7","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Steve Clayton","7","2","37","CP","9","3","10.796","","1:34.073","31.297","11","1006.15","3","89.513","68.37","66.909","18.7","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Jacob Ammon","8","1","27","AP","8","1","4.211","","1:38.284","0","11","1010.361","9","89.752","68.188","66.63","18.7","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Scott Pfuehler","9","2","37","AP","11","2","3.698","","1:41.982","3.698","11","1014.059","7","89.899","68.076","66.387","18.7","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Donnie Cluck","10","3","39","CP","18","8","1 Lap","","1 Lap","1 Lap","10","922.459","6","88.925","68.822","66.344","17.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Thomas Schluter","11","4","77","CP","10","4","9.077","","1 Lap","1 Lap","10","931.536","7","90.558","67.581","65.698","17.0","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"David Mccullough","12","1","68","BS","15","2","1.371","","1 Lap","0","10","932.907","2","90.631","67.527","65.601","17.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Russ Rosenberg","13","1","83","DP","12","1","30.396","","1 Lap","0","10","963.303","2","94.538","64.736","63.531","17.0","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White/Black"
"Monda Hanna","14","5","5","CP","13","5","12.761","","1 Lap","1.211","10","976.064","4","94.156","64.999","62.701","17.0","0","Texas","Porsche","Plano","1970","914-6","Black"
"Trey Woodruff","15","2","74","BS","14","1","16.088","","1 Lap","59.245","10","992.152","5","96.694","63.292","61.684","17.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"John Kish","16","6","58","CP","17","7","22.946","","1 Lap","40.245","10","1015.098","9","99.5","61.508","60.29","17.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jose Iturbe","17","7","193","CP","16","6","1 Lap","","2 Laps","2 Laps","9","954.595","2","102.684","59.6","57.7","15.299999999999999","0","Texas","Porsche","San Antonio","1972","911","White"
"Glenn Valdes","18","2","61","DP","19","2","8.311","","2 Laps","1 Lap","9","962.906","4","104.489","58.571","57.202","15.299999999999999","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"Tom Taff","19","8","24","CP","7","2","","","DNF","10 Laps","1","142.995","1","139.781","43.783","42.799","1.7","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Howard Phillips","20","3","11","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Stuart Blackwood","21","4","17","BS","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
