"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 3","1073744682","G3 Race 3","Race","2018-06-03 15:00:00 UTC","2018-06-03 15:18:37 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","1","1","","","","0","10","922.232","4","91.782","66.68","66.361","17.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Dwight Calkins","2","2","87","FV","4","4","4.699","","4.699","4.699","10","926.931","10","91.225","67.087","66.024","17.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott (E.O.) Barron","3","3","110","FV","6","6","0.211","","4.910","4.91","10","927.142","4","91.221","67.09","66.009","17.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Hunter Barron","4","4","113","FV","2","2","1.003","","5.913","5.913","10","928.145","7","91.55","66.849","65.938","17.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Jason White","5","5","98","FV","11","11","2.933","","8.846","8.846","10","931.078","8","91.409","66.952","65.73","17.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Dave Mcdowell","6","6","14","FV","5","5","1.159","","10.005","10.005","10","932.237","4","91.446","66.925","65.649","17.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"David Phillips","7","7","12","FV","12","12","27.589","","37.594","37.594","10","959.826","3","93.737","65.289","63.762","17.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Mike Jones","8","8","4","FV","9","9","0.929","","38.523","38.523","10","960.755","10","94.231","64.947","63.7","17.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mark Koegel","9","9","22","FV","10","10","1.616","","40.139","40.139","10","962.371","7","93.896","65.178","63.593","17.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"Mike Rogers","10","10","05","FV","8","8","19.025","","59.164","59.164","10","981.396","4","93.049","65.772","62.36","17.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Ann Hughes","11","11","66","FV","13","13","7.221","","1:06.385","1:06.385","10","988.617","9","96.762","63.248","61.905","17.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"John Williamson","12","12","103","FV","14","14","1.595","","1:07.980","1:07.98","10","990.212","10","97.411","62.827","61.805","17.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Colin Lynch","13","13","17","FV","7","7","","","DNF","8 Laps","2","201.255","2","98.238","62.298","60.818","3.4","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Gregory Byrne M.D.","14","14","11","FV","3","3","","","DNF","9 Laps","1","151.611","1","150.89","40.559","40.366","1.7","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","15","15","99","FV","0","","","","DNS","10 Laps","0","0.248","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Strnad","16","16","119","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
