"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","G6 practice","1073744658","G6 4","Practice","2018-06-01 20:23:00 UTC","2018-06-01 20:41:37 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gray Gregory","1","1","11","FA","10","","","","","0","4","870.418","4","80.042","76.46","28.124","6.8","0","Texas","Chevron","Houston","1977","B39","Blue"
"Lee Romine","2","1","33","FF1","11","","5.499","","5.499","0","4","898.278","3","85.541","71.545","27.252","6.8","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Mike Love","3","1","30","FF2","9","","2.228","","7.727","0","5","683.773","3","87.769","69.728","44.752","8.5","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Edward Copley","4","2","43","FA","4","1","0.454","","8.181","-3 Laps","7","640.511","3","88.223","69.37","66.884","11.9","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Greg Smith","5","1","6","FF3","8","","1.676","","9.857","0","4","536.503","2","89.899","68.076","45.629","6.8","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Len Root","6","2","72","FF2","5","1","0.636","","10.493","1 Lap","4","412.559","3","90.535","67.598","59.337","6.8","0","Texas","Dulon","Keller","1974","Db-17","Black"
"Alex Goch","7","2","66","FF1","1","1","0.387","","10.880","1:01.042","10","959.32","8","90.922","67.31","63.795","17.0","0","Liberty Hill","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Jeff Langham","8","3","12","FF1","2","2","0.422","","11.302","1:07.316","10","965.594","8","91.344","66.999","63.381","17.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Tim Blakeney","9","4","54","FF1","3","3","0.218","","11.520","58.305","10","956.583","3","91.562","66.84","63.978","17.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Willis Murphey","10","1","1","FB","7","1","4.763","","16.283","0","9","943.743","8","96.325","63.535","58.363","15.3","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Drew Fisher","11","3","114","FF2","6","2","11.392","","27.675","3:39.641","8","903.414","1","107.717","56.816","54.194","13.6","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Jim Barron","12","3","14","FA","0","","","","","4 Laps","0","122.882","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
