"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","Group 3","1073744683","G3 Race 4 Points Race","Race","2018-06-03 19:15:00 UTC","2018-06-03 19:34:29 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Elliott Barron","1","1","23","FV","1","1","","","","0","10","917.385","2","90.805","67.397","66.711","17.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Hunter Barron","2","2","113","FV","3","3","0.358","","0.358","0.358","10","917.743","6","90.984","67.265","66.685","17.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Elliott (E.O.) Barron","3","3","110","FV","2","2","0.138","","0.496","0.496","10","917.881","6","90.883","67.339","66.675","17.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Jason White","4","4","98","FV","4","4","1.808","","2.304","2.304","10","919.689","2","91.185","67.116","66.544","17.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Gregory Byrne M.D.","5","5","11","FV","10","10","6.607","","8.911","8.911","10","926.296","9","91.32","67.017","66.07","17.0","0","Texas","Zink","Southlake","1971","Fv","Red"
"David Phillips","6","6","12","FV","6","6","13.378","","22.289","22.289","10","939.674","5","93.009","65.8","65.129","17.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Dave Mcdowell","7","7","14","FV","5","5","0.994","","23.283","23.283","10","940.668","9","92.238","66.35","65.06","17.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Jones","8","8","4","FV","7","7","9.472","","32.755","32.755","10","950.14","6","93.068","65.758","64.412","17.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mark Koegel","9","9","22","FV","9","9","28.391","","1:01.146","1:01.146","10","978.531","2","95.723","63.934","62.543","17.0","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"John Williamson","10","10","103","FV","11","11","37.631","","1:38.777","1:38.777","10","1016.162","1","98.282","62.27","60.227","17.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Ann Hughes","11","11","66","FV","12","12","1 Lap","","1 Lap","13.26","9","930.645","7","97.388","62.841","59.185","15.299999999999999","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Mike Rogers","12","12","05","FV","8","8","9.624","","1 Lap","22.884","9","940.269","4","92.911","65.869","58.579","15.299999999999999","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Colin Lynch","13","13","17","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Dwight Calkins","14","14","87","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","15","15","99","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"John Strnad","16","16","119","FV","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
