"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 4","1073744685","G4 Race 1","Race","2018-06-02 17:35:00 UTC","2018-06-02 17:54:18 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744685"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","1","1","","","","0","9","889.65","8","97.488","62.777","61.912","15.299999999999999","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Lou Marchant","2","1","186","VB","3","1","24.931","","24.931","0","9","914.581","4","99.581","61.458","60.224","15.299999999999999","0","Texas","Mg","Keller","1959","A","Brg"
"Jackson Williams","3","1","72","SFP","4","1","55.890","","1:20.821","0","9","970.471","3","105.849","57.818","56.756","15.299999999999999","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Joanne Lemmons","4","1","37","G4T","6","1","1 Lap","","1 Lap","0","8","905.834","2","110.578","55.346","54.05","13.6","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"David Turner","5","2","50","SFP","5","2","35.086","","1 Lap","1 Lap","8","940.92","7","113.392","53.972","52.034","13.6","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Howard Phillips","6","1","11","BS","2","1","","","DNF","0","3","305.785","2","100.807","60.71","60.042","5.1","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Roger Williams","7","3","56","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Peter Glawe","8","4","66","SFP","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Kellner","9","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Evan Williams","10","2","38","VB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Wimberley","1972","Spyder","Red"
"Gary Mcfarlane","11","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","12","2","99","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
