"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 4","1073744688","G4 Race 4 Points Race","Race","2018-06-03 19:45:00 UTC","2018-06-03 20:04:31 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Lou Marchant","1","1","186","VB","1","1","","","","0","9","925.141","5","100.97","60.612","59.537","15.299999999999999","0","Texas","Mg","Keller","1959","A","Brg"
"Jackson Williams","2","1","72","SFP","4","3","56.381","","56.381","0","9","981.522","3","105.809","57.84","56.117","15.299999999999999","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Joanne Lemmons","3","1","37","G4T","6","1","0.228","","56.609","0","9","981.75","8","106.42","57.508","56.104","15.299999999999999","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Roger Williams","4","2","56","SFP","2","1","36.644","","1:33.253","36.872","9","1018.394","4","107.073","57.157","54.085","15.299999999999999","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"David Turner","5","3","50","SFP","3","2","10.233","","1:43.486","47.105","9","1028.627","2","108.914","56.191","53.547","15.299999999999999","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Peter Glawe","6","4","66","SFP","5","4","","","DNF","7 Laps","2","234.713","1","114.63","53.389","52.149","3.4","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Howard Phillips","7","1","11","BS","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Bruce Revennaugh","8","1","60","FJ-2","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Chris Kellner","9","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Evan Williams","10","2","38","VB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Wimberley","1972","Spyder","Red"
"Gary Mcfarlane","11","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","12","2","99","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
