"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 4","1073744687","G4 Race 3","Race","2018-06-03 15:25:00 UTC","2018-06-03 15:43:43 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744687"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Bruce Revennaugh","1","1","60","FJ-2","6","1","","","","0","9","887.612","3","93.568","65.407","62.054","15.299999999999999","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Howard Phillips","2","1","11","BS","2","1","49.629","","49.629","0","9","937.241","8","102.274","59.839","58.768","15.299999999999999","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Lou Marchant","3","1","186","VB","8","1","10.857","","1:00.486","0","9","948.098","8","98.314","62.25","58.095","15.299999999999999","0","Texas","Mg","Keller","1959","A","Brg"
"Roger Williams","4","1","56","SFP","5","4","25.250","","1:25.736","0","9","973.348","5","105.586","57.962","56.588","15.299999999999999","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Joanne Lemmons","5","1","37","G4T","7","1","13.887","","1:39.623","0","9","987.235","9","106.344","57.549","55.792","15.299999999999999","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Jackson Williams","6","2","72","SFP","1","1","1 Lap","","1 Lap","1 Lap","8","915.087","1","105.424","58.051","53.503","13.6","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"David Turner","7","3","50","SFP","3","2","1.115","","1 Lap","1 Lap","8","916.202","8","105.721","57.888","53.438","13.6","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Peter Glawe","8","4","66","SFP","4","3","","","DNF","6 Laps","3","345.985","1","113.465","53.937","53.066","5.1","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Chris Kellner","9","1","23","VA","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Evan Williams","10","2","38","VB","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Wimberley","1972","Spyder","Red"
"Gary Mcfarlane","11","1","91","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","12","2","99","VC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
