"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484390","G2/4 practise","1073744715","G2/4 3","Practice","2018-06-01 19:39:00 UTC","2018-06-01 19:57:35 UTC","FINAL","8","https://racehero.io/events/chevy-ford-challenge/results/1073744715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stefan Schluter","1","1","60","EP","5","1","","","","0","8","862.615","6","94.528","64.743","56.758","13.6","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
"Bruce Revennaugh","2","1","60","FJ-2","7","1","1.804","","1.804","0","7","792.836","4","96.332","63.53","54.034","11.9","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Richard Wright","3","1","172","FP","11","","1.590","","3.394","0","5","739.547","5","97.922","62.499","41.377","8.5","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Richard Fisher","4","2","47","FP","6","2","7.896","","11.290","12.806","6","752.353","4","105.818","57.835","48.807","10.2","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Roger Williams","5","1","56","SFP","12","","2.713","","14.003","0","3","738.092","3","108.531","56.389","24.875","5.1","0","Texas","Austin Healey","East Bernard","1959","Sprite","Red"
"Rodger Soucy","6","1","155","CS","8","2","1.105","","15.108","0","2","326.337","2","109.636","55.821","37.507","3.4","0","Texas","Austin","Springtown","1967","Mini Cooper S","Blu"
"Howard Phillips","7","1","11","BS","10","","1.888","","16.996","0","3","561.135","1","111.524","54.876","32.719","5.1","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Jackson Williams","8","2","72","SFP","9","3","1.858","","18.854","-2 Laps","5","696.641","2","113.382","53.977","43.925","8.5","0","Texas","Austin Healey","Richmond","1972","Sprite","Green"
"Bryant Barnes","9","3","22","FP","2","1","0.277","","19.131","2 Laps","3","435.639","3","113.659","53.845","42.145","5.1","0","Texas","Austin Healey","Kingsland","1967","Sprite","Blue"
"Colby Lemmons","10","2","28","CS","1","1","0.129","","19.260","0 Laps","2","312.919","1","113.788","53.784","39.116","3.4","0","Texas","Austin","Meadows Place","1967","Mini Cooper","Yellow"
"Peter Glawe","11","3","66","SFP","4","2","6.483","","25.743","3:41.966","7","960.058","6","120.271","50.885","44.622","11.9","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"David Turner","12","4","50","SFP","3","1","0.500","","26.243","3:40.6","7","958.692","6","120.771","50.674","44.686","11.9","0","Texas","Austin Healey","Houston","1964","Sprite","Orange"
"Peter Sandy","13","4","04","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Fulshear","1959","Sprite","White/Blue"
"Berkeley Merrill","14","2","12","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Gary Reed","15","5","15","FP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Chris Kellner","16","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Joanne Lemmons","17","1","37","G4T","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Meadows Place","1963","Mini","Green"
"Evan Williams","18","1","38","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Rome","Wimberley","1972","Spyder","Red"
"George Curl","19","3","40","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Ted Melady","20","4","76","EP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Jefferson","1965","B","Blue"
"Gary Mcfarlane","21","1","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Karl Jackson","22","2","99","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat-Abarth","Blanco","1967","1000 Ot Spider","Red!"
"Lou Marchant","23","2","186","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Keller","1959","A","Brg"
"Louis Gladfelter","24","3","654","CS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Morris","Little Rock","1962","Mini Cooper S","Lt Green"
