"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484388","G3 practice ","1073744703","FV 1","Practice","2018-06-01 14:22:00 UTC","2018-06-01 14:37:22 UTC","FINAL","9","https://racehero.io/events/chevy-ford-challenge/results/1073744703"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Byrne M.D.","1","1","11","FV","2","2","","","","0","9","910.774","8","91.127","67.159","60.476","15.299999999999999","0","Texas","Zink","Southlake","1971","Fv","Red"
"Bill Griffith","2","2","99","FV","7","6","2.497","","2.497","1 Lap","8","865.12","8","93.624","65.368","56.593","13.6","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"Dwight Calkins","3","3","87","FV","3","3","0.206","","2.703","1 Lap","8","847.325","8","93.83","65.224","57.782","13.6","0","Texas","Lynx","Dallas","1972","B","Red"
"Hunter Barron","4","4","113","FV","10","9","0.302","","3.005","1 Lap","8","887.393","7","94.132","65.015","55.173","13.6","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"Colin Lynch","5","1","17","","6","1","1.300","","4.305","0","8","898.161","8","95.432","64.129","54.511","13.6","0"
"Dave Mcdowell","6","5","14","FV","4","4","1.504","","5.809","1 Lap","8","889.395","8","96.936","63.134","55.049","13.6","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"John Strnad","7","6","119","FV","5","5","0.031","","5.840","1 Lap","8","891.614","7","96.967","63.114","54.912","13.6","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Mark Koegel","8","7","22","FV","9","8","6.536","","12.376","3 Laps","6","745.827","4","103.503","59.129","49.234","10.2","0","Texas","Formula V","San Angleo","1969","Zink C4","Red/ White/Yellow"
"John Williamson","9","8","103","FV","8","7","7.437","","19.813","2 Laps","7","894.758","7","110.94","55.165","47.879","11.9","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Mike Rogers","10","9","05","FV","1","1","1.883","","21.696","8 Laps","1","180.819","1","112.823","54.244","33.846","1.7","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"Jason White","11","10","98","FV","0","","","","","9 Laps","0","84.407","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Jones","12","11","4","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"David Phillips","13","12","12","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Colin Lynch","14","13","17","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Form Car","Spring","1963","Fv","Silver"
"Elliott Barron","15","14","23","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Ann Hughes","16","15","66","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula","Tulsa","1969","V","Green"
"Elliott (E.O.) Barron","17","16","110","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
