"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484377","G6 practice","1073744657","G6 3","Practice","2018-06-01 18:33:00 UTC","2018-06-01 18:51:29 UTC","FINAL","10","https://racehero.io/events/chevy-ford-challenge/results/1073744657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","1","1","70","FA","4","3","","","","0","10","921.616","9","81.677","74.929","66.405","17.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Gray Gregory","2","2","11","FA","3","2","0.118","","0.118","0 Laps","10","901.856","8","81.795","74.821","67.86","17.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"Greg Smith","3","1","6","FF3","10","","2.260","","2.378","0","6","867.621","6","84.055","72.809","42.323","10.2","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Edward Copley","4","3","43","FA","2","1","3.654","","6.032","8 Laps","2","229.587","1","87.709","69.776","53.313","3.4","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Len Root","5","1","72","FF2","7","1","2.543","","8.575","0","3","356.83","3","90.252","67.81","51.453","5.1","0","Texas","Dulon","Keller","1974","Db-17","Black"
"Tim Blakeney","6","1","54","FF1","1","1","0.246","","8.821","0","9","910.571","1","90.498","67.626","60.49","15.299999999999999","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Alex Goch","7","2","66","FF1","8","","0.911","","9.732","0.408","8","910.979","7","91.409","66.952","53.744","13.6","0","Liberty Hill","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Jeff Langham","8","3","12","FF1","6","2","1.388","","11.120","25.318","9","935.889","7","92.797","65.95","58.853","15.299999999999999","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Drew Fisher","9","2","114","FF2","9","","1.326","","12.446","9:49.827","6","946.657","4","94.123","65.021","38.789","10.2","0","Texas","Zink","San Antonio","1974","Z10","Blue / White"
"Willis Murphey","10","1","1","FB","5","1","4.287","","16.733","0","2","714.349","1","98.41","62.189","17.134","3.4","0","Texas","Elfin","Ft. Worth","1966","Mono Mk2c","Green/Gold"
"Len Mills","11","4","11","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Dallas","1969","16F","Black"
"Jim Barron","12","4","14","FA","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mra","Houston","1978","Riley","Red"
"Lee Romine","13","5","17","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Mike Love","14","3","30","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
"Paul Martin","15","6","66","FF1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Trevor Bond","16","4","98","FF2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
