"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484379","Group 1","536871487","Cresson 6/18","Qualifying","2023-02-12 22:51:31 UTC","2023-02-12 22:51:31 UTC","FINAL","25","https://racehero.io/events/chevy-ford-challenge/results/536871487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Rick Wark","2","1","70","FA","2","1","","","","0","5","894.193","25","77.388","0.0","0.0","0.0","0","Texas","March","The Woodlands","1980","Formula Atlantic","Red"
"Edward Copley","4","2","43","FA","4","2","","","","0 Laps","5","884.779","25","78.296","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Gray Gregory","6","3","11","FA","6","3","","","","0 Laps","5","870.134","21","79.384","0.0","0.0","0.0","0","Texas","Chevron","Houston","1977","B39","Blue"
"George Kopecky","8","1","97","FIA","8","1","","","","0","5","909.931","4","80.748","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Seth Higgins","10","2","31","FIA","10","2","","","","0 Laps","5","903.988","4","80.939","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Trevor Bond","12","1","98","FF2","12","1","","","","0","5","675.27","21","81.705","0.0","0.0","0.0","0","Texas","Legrand","Southlake","1975","Mk 21","Green"
"Greg Smith","14","1","6","FF3","14","1","","","","0","5","940.996","25","83.174","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Alex Goch","16","1","66","FF1","16","1","","","","0","10","901.089","25","84.98","0.0","0.0","0.0","0","Liberty Hill","600 cc","Red","Mk 6 B","Titan Ff","1972"
"Jim Gewinner","18","1","33","BSR","18","1","","","","0","3","947.367","21","85.007","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Mike Love","20","2","30","FF2","20","2","","","","4:40.708","5","955.978","25","85.546","0.0","0.0","0.0","0","Texas","Zink","Southlake","1977","Z-10B","Yellow / Blue"
