"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","G1/7 practise","536871501","New merge","Qualifying","2023-02-12 22:51:31 UTC","2023-02-12 22:51:31 UTC","FINAL","8","https://racehero.io/events/chevy-ford-challenge/results/536871501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Seth Higgins","1","1","31","FIA","1","1","","","","0","4","849.726","4","81.125","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"George Kopecky","2","2","97","FIA","2","2","","","","27.676","4","877.402","2","83.546","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Herb Hilton","3","1","17","AS","3","1","","","","0","4","824.939","4","88.03","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Benjamin Hertzog","4","1","26","CP","4","1","","","","0","4","827.186","4","88.249","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"John Fershtand","5","2","47","AS","5","2","","","","0 Laps","4","802.809","2","88.656","0.0","0.0","0.0","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Tom Taff","6","2","24","CP","6","2","","","","16.513","4","843.699","4","89.819","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jacob Ammon","7","1","27","AP","7","1","","","","0","4","831.193","4","90.715","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Scott Pfuehler","8","2","37","AP","8","2","","","","0 Laps","4","790.326","1","91.223","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Bobby Whitehead","9","3","54","AS","9","3","","","","0 Laps","4","578.666","3","91.916","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"Stefan Schluter","10","1","60","EP","10","1","","","","0","4","862.094","6","92.051","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1973","914-4","Orange"
