"Event ID","Event Name","Started At","Ended At"
"2549-314-2147484376-20180601","Chevy-Ford Challenge","2018-06-01 14:00:00 UTC","2018-06-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484389","G1/7 practise","1073744708","G1/7 1","Practice","2018-06-01 14:44:00 UTC","2018-06-01 14:59:58 UTC","FINAL","8","https://racehero.io/events/chevy-ford-challenge/results/1073744708"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Fershtand","1","1","47","AS","10","2","","","","0","8","806.619","6","90.816","67.389","60.698","13.6","0","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Herb Hilton","2","2","17","AS","1","1","0.156","","0.156","0 Laps","8","779.905","7","90.972","67.273","62.777","13.6","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Scott Pfuehler","3","1","37","AP","8","1","0.251","","0.407","0","8","829.136","7","91.223","67.088","59.049","13.6","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
"Thomas Schluter","4","1","77","CP","12","6","1.635","","2.042","0","8","830.709","6","92.858","65.907","58.938","13.6","0","Texas","Datsun","San Antonio","1972","240Z","Blue"
"Tom Taff","5","2","24","CP","5","2","2.496","","4.538","1 Lap","7","789.15","6","95.354","64.182","54.286","11.9","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Russ Rosenberg","6","1","83","DP","6","2","0.527","","5.065","0","7","754.526","6","95.881","63.829","56.777","11.9","0","Texas","Chevrolet","Denton","1966","Yenko Stinger","White/Black"
"Monda Hanna","7","3","5","CP","4","1","1.534","","6.599","1 Lap","7","747.273","6","97.415","62.824","57.328","11.9","0","Texas","Porsche","Plano","1970","914-6","Black"
"George Kopecky","8","1","97","FIA","2","1","0.988","","7.587","0","3","345.636","2","98.403","62.193","53.119","5.1","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jose Iturbe","9","4","193","CP","9","4","4.228","","11.815","1 Lap","7","790.856","3","102.631","59.631","54.169","11.9","0","Texas","Porsche","San Antonio","1972","911","White"
"Glenn Valdes","10","2","61","DP","3","1","0.904","","12.719","2 Laps","5","579.68","4","103.535","59.11","52.788","8.5","0","Texas","Daimler","Fair Oaks Ranch","1961","Sp250","Green"
"John Kish","11","5","58","CP","7","3","3.947","","16.666","3.074","7","833.783","7","107.482","56.94","51.38","11.9","0","Texas","Porsche","Burnet","1973","911E","Red"
"Steve Clayton","12","6","37","CP","11","5","6.150","","22.816","6 Laps","2","287.611","2","113.632","53.858","42.557","3.4","0","Texas","Datsun","Montgomery","1973","240Z","White/Blue"
"Howard Phillips","13","1","11","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Stuart Blackwood","14","2","17","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1971","Escort Rs","Red/White"
"Benjamin Hertzog","15","7","26","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Jacob Ammon","16","2","27","AP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Walnut Springs","1969","Corvettes","Silver"
"Seth Higgins","17","2","31","FIA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Lewisville","1973","911 Rsr","Blue"
"Donnie Cluck","18","8","39","CP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Dotson","Irving","1972","240Z","Silver"
"Bobby Whitehead","19","3","54","AS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Hudson Oaks","1965","Mustang","Blue White"
"David Mccullough","20","3","68","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Ponder","1969","510","Red/White"
"Trey Woodruff","21","4","69","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
"Trey Woodruff","22","5","74","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bmw","Houston","1974","2002","Blue"
