"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485242-20230311","1ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-03-10 17:06:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","01 ROOKIE-MN-CD-AL","1073748236","Entrenamientos  Libres Tanda 6 [EL]","Practice","2023-03-11 13:08:00 UTC","2023-03-11 13:20:40 UTC","PROVISIONAL","14","https://racehero.io/events/1-social-circuito-de-asturias-2023-sa/results/1073748236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"CRISTIAN ARDINES GONZALEZ","1","1","33","03 Mini","2","2","","","","0","12","488.658","8","38.0","80.526","75.145","10.2","0","Asturias","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"NOA GARCIA FERNANDEZ","2","2","123","03 Mini","4","","0.531","","0.531","9:04.868","13","1033.526","7","38.531","79.417","38.49","11.049999999999999","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"MARCOS GARIA GUERRA","3","3","109","03 Mini","3","3","0.146","","0.677","1:10.642","13","559.3","13","38.677","79.117","71.125","11.049999999999999","0","Asturias","Gijón","IAME 60 CC","DPK Racing","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"ELOY ZAPICO BARRERA","4","1","7","02 Alevin","0","","2.173","","2.850","0","4","1063.186","3","40.85","74.908","11.513","3.4","0","Asturias","Oviedo","Puma 64CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ELOY ZAPICO BARRERA"
"LEIRE MARZOA BUSTELO","5","4","5","03 Mini","1","1","0.460","","3.310","1:57.814","14","606.472","13","41.31","74.074","70.638","11.9","0","Asturias","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"SURHAYEN DIAZ VILLAR","6","2","20","02 Alevin","0","","3.852","","7.162","2 Laps","2","978.248","2","45.162","67.756","6.256","1.7","0","Asturias","Oviedo","Puma 64CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DUAZ GARCIA"
"JAIME DOMINGUEZ GARCIA","7","5","8","03 Mini","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"LUCAS TORRES BORJA","8","3","9","02 Alevin","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cubillos del Sil","Puma 64CC","Circuito de Asturias","MARANELLO","LeCont LH05","JOSE IVAN TORRES DIAZ"
"BRUNO ALVAREZ GARCIA","9","1","10","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pando - Langreo","Vortex 50CC","OLYKARTS","KART REPUBLIC","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"ERIK BERMUDEZ GARCIA","10","4","12","02 Alevin","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Posada de Llanera","Puma 64CC","TEAM BERMUDEZ","MBA","LeCont LH05","JONATHAN BERMUDEZ GARCIA"
"RUBEN CANTELI","11","1","16","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","Puma 85CC","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
"ELIAN GARCIA PACAS","12","2","21","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Llanera ","Vortex 50CC","MIGUEL A. GARCIA ","GOLDKART","LeCont LH05","MIGUEL ANGEL GARCIA"
