"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485242-20230311","1ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-03-10 17:06:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","03 KZ-SE-RO-OK","1073748238","Entrenamientos  Libres Tanda 6 [EL]","Practice","2023-03-11 13:30:00 UTC","2023-03-11 13:02:00 UTC","PROVISIONAL","20","https://racehero.io/events/1-social-circuito-de-asturias-2023-sa/results/1073748238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"RUBEN MARTÍNEZ CRESPO","1","1","5","07 KZ","1","1","","","","0","20","959.778","4","34.621","88.386","63.765","17.0","0","Asturias","Lugones","TM","A R J MOTORSPORT","CRG","LeCont LO","ADRIAN ACEVEDO "
"AITOR ALONSO SANCHEZ","2","2","6","07 KZ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","TM","AITOR ALONSO ","CRG","LeCont LO","DAVID CUE GARCIA"
"JOSE R. FERNANDEZ LOPEZ","3","3","7","07 KZ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Ribadeo","TM","José Ramón ( Villa de Adeje )","SEIJOKART","LeCont LO","JUAN JOSE POL"
"PABLO MOLINOS BUJON","4","1","9","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Muros","IAME X30 SE","KITOS SPORT","BIREL","LeCont LO","MARCOS MOLINOS RODRIGUEZ"
"BRIAN REDONDO RODRIGUEZ","5","1","11","05 SE-Rotax","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Llanera","SE-Rotax","BRIAN REDONDO","BIREL","LeCont LO","JOSE M.  REDONDO GONZALEZ"
"Pablo SUAREZ GONZALEZ","6","4","12","07 KZ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","58.154","Oviedo","TM","Circuito de Asturias","TOP KART","LeCont LO","IVAN y ADRIAN"
"ADRIANA BETETA ALVAREZ","7","1","14","04 JR-Rotax","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Mieres","JR-Rotax","Circuito de Asturias","EVO KART","LeCont LH05","ISIDORO BETETA MIER"
"ALEX PUENTE GOMEZ","8","2","20","05 SE-Rotax","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Santillana del Mar","SE-Rotax","ALEX PUENTE GOMEZ","INTREPID","LeCont LO","JOSE MANUEL PUENTE VAZQUEZ"
"HECTOR MARTINEZ ALONSO","9","5","22","07 KZ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO","DAVID MARTINEZ EXPOSITO"
"JONATHAN GARCIA ARANGO","10","6","31","07 KZ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Luarca","LKE","Circuito de Asturias","CRG","LeCont LO","ADRIAN ACEVEDO LOPEZ"
"JAVIER MARTINEZ CRESPO","11","7","33","07 KZ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","LKE","JAVIER MARTINEZ","INTREPID","Lecont LO","RUBEN MARTINEZ CRESPO"
"JONATAN SANCHEZ SANCHEZ","12","2","46","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30 SE","OLYKARTS","EA","LeCont LO","BORJA IGLESIAS"
"GABRIEL GONZALEZ FERNANDEZ","13","2","55","04 JR-Rotax","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","JR-Rotax","Circuito de Asturias","TECNO","LeCont LO","GABRIEL GONZALEZ"
"CARLOS BERMEJO","14","8","77","07 KZ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","TM","GAITERO COMPETICION","GOLD","LeCont LO","JOSE ANGEL BERMEJO CIFUENTES"
"JORGE SUAREZ GONZALEZ","15","9","408","07 KZ","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","51.326","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO","ÁNGEL FERNANDEZ"
