"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485242-20230311","1ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-03-10 17:06:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485319","02 MN-CD-AL","1073748219","Entrenamientos  Libres Tanda 4 [EL]","Practice","2023-03-11 11:30:00 UTC","2023-03-11 11:42:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-social-circuito-de-asturias-2023-sa/results/1073748219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NICOLAS CUE LORENZO","1","1","114","03 Mini","1","1","","","","0","13","624.569","9","38.302","79.891","63.692","11.049999999999999","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"MARCOS GARIA GUERRA","2","2","109","03 Mini","2","2","1.019","","1.019","-1 Laps","14","624.361","8","39.321","77.821","68.614","11.9","0","Asturias","Gijón","IAME 60 CC","DPK Racing","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"LEIRE MARZOA BUSTELO","3","3","5","03 Mini","4","","5.079","","6.098","11 Laps","2","550.628","2","44.4","68.919","11.115","1.7","0","Asturias","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"JAVIER  ALVAREZ PATIÑO","4","1","10","01 ROOKIE","3","","31.300","","37.398","0","2","277.317","1","75.7","40.423","22.069","1.7","0","Asturias","Oviedo","Comer 50CC","JAVIER ALVAREZ","TOP KART","LeCont MSA04","VICENTE ALVAREZ ALONSO"
"ELOY ZAPICO BARRERA","5","1","7","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ELOY ZAPICO BARRERA"
"ALEJANDRO IGLESIAS LOPEZ","6","1","8","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"JAIME DOMINGUEZ GARCIA","7","4","8","03 Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"LUCAS TORRES BORJA","8","2","9","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cubillos del Sil","Puma 64CC","Circuito de Asturias","MARANELLO","LeCont LH05","JOSE IVAN TORRES DIAZ"
"BRUNO ALVAREZ GARCIA","9","1","10","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pando - Langreo","Vortex 50CC","OLYKARTS","KART REPUBLIC","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"ERIK BERMUDEZ GARCIA","10","3","12","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Posada de Llanera","Puma 64CC","TEAM BERMUDEZ","MBA","LeCont LH05","JONATHAN BERMUDEZ GARCIA"
"MARCOS RODRIGUEZ FERNANDEZ","11","2","12","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","39.400","Piedras Blancas","Puma 85CC","OLYKARTS","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
"RUBEN CANTELI","12","3","16","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","Puma 85CC","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
"SURHAYEN DIAZ VILLAR","13","4","20","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DUAZ GARCIA"
"ELIAN GARCIA PACAS","14","2","21","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Llanera ","Vortex 50CC","MIGUEL A. GARCIA ","GOLDKART","LeCont LH05","MIGUEL ANGEL GARCIA"
"ENZO PRADA VIDAL","15","3","25","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Carracedelo","Vortex 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"AARON VARELA RODRIGUEZ","16","4","30","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Oleiros","Puma 85CC","Circuito de Asturias","Tony kart","LeCont LH05","CARLOS VARELA QUINTANA"
"LUCAS CASTELLANOS SANCHEZ","17","5","31","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","FERNANDO CASTELLANOS","PAROLIN","LeCont LH05","FERNANDO CASTELLANOS DIAZ"
"CRISTIAN ARDINES GONZALEZ","18","5","33","03 Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"ADRIAN GARCIA FERNANDEZ","19","5","35","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
"MARTIN SANCHEZ CARBAJAL","20","6","46","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","Puma 64CC","OLYKARTS","EA RACING","LeCont LH05","FERNANDO RIVAS"
"ADRIAN CABO ALVAREZ","21","6","103","03 Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","DANIEL CABO","PAROLIN","LeCont LH05","DANIEL CABO MARTINEZ"
"YANIRA ALONSO BUSTELO","22","7","111","03 Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","IAME 60 CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"NOA GARCIA FERNANDEZ","23","8","123","03 Mini","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
