"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485242-20230311","1ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-03-10 17:06:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485318","01 ROOKIE-MN-CD-AL","1073748233","Entrenamientos  Libres Tanda 5 [EL]","Practice","2023-03-11 12:00:00 UTC","2023-03-11 13:12:00 UTC","PROVISIONAL","14","https://racehero.io/events/1-social-circuito-de-asturias-2023-sa/results/1073748233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ADRIAN CABO ALVAREZ","1","1","103","03 Mini","7","","","","","0","11","588.021","9","37.842","80.863","57.243","9.35","0","Asturias","Gijón","IAME 60 CC","DANIEL CABO","PAROLIN","LeCont LH05","DANIEL CABO MARTINEZ"
"NICOLAS CUE LORENZO","2","2","114","03 Mini","1","1","0.460","","0.460","25.329","13","613.35","8","38.302","79.891","64.857","11.049999999999999","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"MARCOS GARIA GUERRA","3","3","109","03 Mini","3","3","0.219","","0.679","1:17.187","14","665.208","13","38.521","79.437","64.401","11.9","0","Asturias","Gijón","IAME 60 CC","DPK Racing","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"CRISTIAN ARDINES GONZALEZ","4","4","33","03 Mini","5","4","0.077","","0.756","3 Laps","8","438.734","8","38.598","79.279","55.797","6.8","0","Asturias","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"ELOY ZAPICO BARRERA","5","1","7","02 Alevin","4","1","1.837","","2.593","0","14","688.147","13","40.435","75.677","62.254","11.9","0","Asturias","Oviedo","Puma 64CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ELOY ZAPICO BARRERA"
"LEIRE MARZOA BUSTELO","6","5","5","03 Mini","2","2","0.519","","3.112","3 Laps","8","443.514","7","40.954","74.718","55.196","6.8","0","Asturias","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"RUBEN CANTELI","7","1","16","03 Cadete","6","1","5.804","","8.916","0","12","709.948","4","46.758","65.443","51.722","10.2","0","Asturias","Pola de Siero","Puma 85CC","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
"ALEJANDRO IGLESIAS LOPEZ","8","2","8","03 Cadete","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"JAIME DOMINGUEZ GARCIA","9","6","8","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"LUCAS TORRES BORJA","10","2","9","02 Alevin","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cubillos del Sil","Puma 64CC","Circuito de Asturias","MARANELLO","LeCont LH05","JOSE IVAN TORRES DIAZ"
"BRUNO ALVAREZ GARCIA","11","1","10","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pando - Langreo","Vortex 50CC","OLYKARTS","KART REPUBLIC","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"ERIK BERMUDEZ GARCIA","12","3","12","02 Alevin","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Posada de Llanera","Puma 64CC","TEAM BERMUDEZ","MBA","LeCont LH05","JONATHAN BERMUDEZ GARCIA"
"MARCOS RODRIGUEZ FERNANDEZ","13","3","12","03 Cadete","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","39.400","Piedras Blancas","Puma 85CC","OLYKARTS","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
"SURHAYEN DIAZ VILLAR","14","4","20","02 Alevin","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DUAZ GARCIA"
"ELIAN GARCIA PACAS","15","2","21","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Llanera ","Vortex 50CC","MIGUEL A. GARCIA ","GOLDKART","LeCont LH05","MIGUEL ANGEL GARCIA"
"ENZO PRADA VIDAL","16","3","25","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Carracedelo","Vortex 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"AARON VARELA RODRIGUEZ","17","4","30","03 Cadete","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Oleiros","Puma 85CC","Circuito de Asturias","Tony kart","LeCont LH05","CARLOS VARELA QUINTANA"
"LUCAS CASTELLANOS SANCHEZ","18","5","31","02 Alevin","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","FERNANDO CASTELLANOS","PAROLIN","LeCont LH05","FERNANDO CASTELLANOS DIAZ"
"ADRIAN GARCIA FERNANDEZ","19","5","35","03 Cadete","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
"MARTIN SANCHEZ CARBAJAL","20","6","46","02 Alevin","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","Puma 64CC","OLYKARTS","EA RACING","LeCont LH05","FERNANDO RIVAS"
"YANIRA ALONSO BUSTELO","21","7","111","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","IAME 60 CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"NOA GARCIA FERNANDEZ","22","8","123","03 Mini","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
