"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485242-20230311","1ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-03-10 17:06:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485322","03 KZ-SE-RO-OK","1073748232","Entrenamientos  Libres Tanda 1 [EL]","Practice","2023-03-11 09:00:00 UTC","2023-03-11 09:12:00 UTC","PROVISIONAL","1","https://racehero.io/events/1-social-circuito-de-asturias-2023-sa/results/1073748232"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Entrenamientos Oficiales","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"JORGE SUAREZ GONZALEZ","1","1","408","07 KZ","1","1","","","","0","1","492.343","1","108.594","28.178","6.215","0.85","0","Asturias","51.326","Avilés","TM","CLUB AUTOMOVIL SIERO","CRG","Lecont LO","ÁNGEL FERNANDEZ"
"RUBEN MARTÍNEZ CRESPO","2","2","5","07 KZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugones","TM","A R J MOTORSPORT","CRG","LeCont LO","ADRIAN ACEVEDO "
"AITOR ALONSO SANCHEZ","3","3","6","07 KZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","TM","AITOR ALONSO ","CRG","LeCont LO","DAVID CUE GARCIA"
"JOSE R. FERNANDEZ LOPEZ","4","4","7","07 KZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Lugo","Ribadeo","TM","José Ramón ( Villa de Adeje )","SEIJOKART","LeCont LO","JUAN JOSE POL"
"PABLO MOLINOS BUJON","5","1","9","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Muros","IAME X30 SE","KITOS SPORT","BIREL","LeCont LO","MARCOS MOLINOS RODRIGUEZ"
"BRIAN REDONDO RODRIGUEZ","6","1","11","05 SE-Rotax","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Llanera","SE-Rotax","BRIAN REDONDO","BIREL","LeCont LO","JOSE M.  REDONDO GONZALEZ"
"Pablo SUAREZ GONZALEZ","7","5","12","07 KZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","58.154","Oviedo","TM","Circuito de Asturias","TOP KART","LeCont LO","IVAN y ADRIAN"
"ADRIANA BETETA ALVAREZ","8","1","14","04 JR-Rotax","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Mieres","JR-Rotax","Circuito de Asturias","EVO KART","LeCont LH05","ISIDORO BETETA MIER"
"ALEX PUENTE GOMEZ","9","2","20","05 SE-Rotax","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Santillana del Mar","SE-Rotax","ALEX PUENTE GOMEZ","INTREPID","LeCont LO","JOSE MANUEL PUENTE VAZQUEZ"
"HECTOR MARTINEZ ALONSO","10","6","22","07 KZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lugo de Llanera","TM","KARTING POLA","EVO KART","LeCont LO","DAVID MARTINEZ EXPOSITO"
"JONATHAN GARCIA ARANGO","11","7","31","07 KZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Luarca","LKE","Circuito de Asturias","CRG","LeCont LO","ADRIAN ACEVEDO LOPEZ"
"JAVIER MARTINEZ CRESPO","12","8","33","07 KZ","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","LKE","JAVIER MARTINEZ","INTREPID","Lecont LO","RUBEN MARTINEZ CRESPO"
"JONATAN SANCHEZ SANCHEZ","13","2","46","05 SE-X30","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME X30 SE","OLYKARTS","EA","LeCont LO","BORJA IGLESIAS"
"GABRIEL GONZALEZ FERNANDEZ","14","2","55","04 JR-Rotax","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Piedras Blancas","JR-Rotax","Circuito de Asturias","TECNO","LeCont LO","GABRIEL GONZALEZ"
