"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485242-20230311","1ª SOCIAL CIRCUITO DE ASTURIAS 2023 SA","2023-03-10 17:06:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485319","02 MN-CD-AL","1073748240","Entrenamientos  Libres Tanda 7 [EL]","Practice","2023-03-11 14:45:00 UTC","2023-03-11 13:54:16 UTC","PROVISIONAL","13","https://racehero.io/events/1-social-circuito-de-asturias-2023-sa/results/1073748240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"NOA GARCIA FERNANDEZ","1","1","123","03 Mini","3","1","","","","0","10","775.976","8","39.014","78.433","39.434","8.5","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"MATEO PEREZ GUTIERREZ","2","1","14","01 ROOKIE","2","2","13.592","","13.592","0","13","715.472","8","52.606","58.168","55.6","11.049999999999999","0","Asturias","Mieres","Comer 50CC","ADRIAN PEREZ","BABY","LeCont MSA04","ADRIAN PEREZ PEREZ"
"JAVIER  ALVAREZ PATIÑO","3","2","10","01 ROOKIE","1","1","6.033","","19.625","43.358","12","758.83","6","58.639","52.184","48.39","10.2","0","Asturias","Oviedo","Comer 50CC","JAVIER ALVAREZ","TOP KART","LeCont MSA04","VICENTE ALVAREZ ALONSO"
"LEIRE MARZOA BUSTELO","4","2","5","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"ELOY ZAPICO BARRERA","5","1","7","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","ESCUDERIA DAKAR","FAKART","LeCont LH05","ELOY ZAPICO BARRERA"
"JAIME DOMINGUEZ GARCIA","6","3","8","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
"LUCAS TORRES BORJA","7","2","9","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Cubillos del Sil","Puma 64CC","Circuito de Asturias","MARANELLO","LeCont LH05","JOSE IVAN TORRES DIAZ"
"BRUNO ALVAREZ GARCIA","8","1","10","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pando - Langreo","Vortex 50CC","OLYKARTS","KART REPUBLIC","LeCont LH05","PABLO ALVAREZ CAVIELLES"
"ERIK BERMUDEZ GARCIA","9","3","12","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Posada de Llanera","Puma 64CC","TEAM BERMUDEZ","MBA","LeCont LH05","JONATHAN BERMUDEZ GARCIA"
"RUBEN CANTELI","10","1","16","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Siero","Puma 85CC","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
"SURHAYEN DIAZ VILLAR","11","4","20","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","SQUADRA RACING","TONY KART","LeCont LH05","AITOR DUAZ GARCIA"
"ELIAN GARCIA PACAS","12","2","21","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Llanera ","Vortex 50CC","MIGUEL A. GARCIA ","GOLDKART","LeCont LH05","MIGUEL ANGEL GARCIA"
"ENZO PRADA VIDAL","13","3","25","02 Alevín-Vortex","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","León","Carracedelo","Vortex 50CC","BOXESCARS COMPETICION","TONY KART","LeCont LH05","NORBERTO PRADA GARCIA"
"AARON VARELA RODRIGUEZ","14","2","30","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","Oleiros","Puma 85CC","Circuito de Asturias","Tony kart","LeCont LH05","CARLOS VARELA QUINTANA"
"LUCAS CASTELLANOS SANCHEZ","15","5","31","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 64CC","FERNANDO CASTELLANOS","PAROLIN","LeCont LH05","FERNANDO CASTELLANOS DIAZ"
"CRISTIAN ARDINES GONZALEZ","16","4","33","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"ADRIAN GARCIA FERNANDEZ","17","3","35","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
"MARTIN SANCHEZ CARBAJAL","18","6","46","02 Alevin","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","Puma 64CC","OLYKARTS","EA RACING","LeCont LH05","FERNANDO RIVAS"
"ALEJANDRO IGLESIAS LOPEZ","19","4","88","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"ADRIAN CABO ALVAREZ","20","5","103","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","DANIEL CABO","PAROLIN","LeCont LH05","DANIEL CABO MARTINEZ"
"MARCOS GARIA GUERRA","21","6","109","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","DPK Racing","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"YANIRA ALONSO BUSTELO","22","7","111","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Langreo","IAME 60 CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"NICOLAS CUE LORENZO","23","8","114","03 Mini","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"MARCOS RODRIGUEZ FERNANDEZ","24","5","120","03 Cadete","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Asturias","39.400","Piedras Blancas","Puma 85CC","OLYKARTS","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
