"Event ID","Event Name","Started At","Ended At"
"55-972-2147484471-20210903","Labour Day Weekend Sprints","2021-09-03 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","F1600","1073745785","R1 - Race 1","Race","2021-09-04 14:45:00 UTC","2021-09-04 15:07:00 UTC","PROVISIONAL","15","https://racehero.io/events/labour-day-weekend-sprints/results/1073745785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","2","2","","","","0","15","1347.588","12","89.496","159.171","158.563","59.355","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jonathan Woolridge","2","2","2","F1600A","3","3","9.809","","9.809","9.809","15","1357.397","5","89.266","159.581","157.417","59.355","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jake Cowden","3","3","66","F1600A","6","6","0.141","","9.950","9.95","15","1357.538","5","89.528","159.114","157.401","59.355","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Sam Baker","4","4","51","F1600A","1","1","4.580","","14.530","14.53","15","1362.118","4","89.557","159.063","156.872","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","4","4","0.134","","14.664","14.664","15","1362.252","3","89.995","158.289","156.856","59.355","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Dean Baker","6","6","52","F1600A","7","7","8.298","","22.962","22.962","15","1370.55","15","90.295","157.763","155.907","59.355","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"James Lindsay","7","7","35","F1600A","9","8","0.140","","23.102","23.102","15","1370.69","4","90.204","157.922","155.891","59.355","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Connor Clubine","8","1","6","F1600B","8","1","0.311","","23.413","0","15","1371.001","5","90.48","157.44","155.855","59.355","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Dylan McPherson","9","2","27","F1600B","15","6","36.864","","1:00.277","36.864","15","1407.865","3","92.844","153.432","151.774","59.355","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Andrew Mason","10","3","32","F1600B","12","3","0.078","","1:00.355","36.942","15","1407.943","6","92.504","153.996","151.766","59.355","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Steve Bodrug","11","4","41","F1600B","11","2","0.663","","1:01.018","37.605","15","1408.606","2","91.484","155.712","151.695","59.355","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","12","5","25","F1600B","14","5","16.004","","1:17.022","53.609","15","1424.61","7","92.986","153.197","149.991","59.355","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Byron Leis","13","8","54","F1600A","16","10","0.357","","1:17.379","1:17.379","15","1424.967","15","93.09","153.026","149.953","59.355","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Mike Dodd","14","6","24","F1600B","13","4","0.675","","1:18.054","54.641","15","1425.642","2","92.493","154.014","149.882","59.355","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Jonathan Brooks","15","9","55","F1600A","19","11","1 Lap","","1 Lap","6.281","14","1353.869","13","94.172","151.268","147.306","55.398","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Kari Salo","16","7","56","F1600B","21","10","7.167","","1 Lap","1 Lap","14","1361.036","12","95.839","148.637","146.53","55.398","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Kieran Murphy","17","8","9","F1600B","18","8","0.642","","1 Lap","1 Lap","14","1361.678","13","95.842","148.632","146.461","55.398","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Henry Knox","18","9","11","F1600B","17","7","2.035","","1 Lap","1 Lap","14","1363.713","13","94.526","150.701","146.243","55.398","0","Nepean ON","Knox Racing","1994 Van Diemen RF94\Ford","OSCC"
"Sean Johnston","19","10","65","F1600B","20","9","1 Lap","","2 Laps","51.893","13","1422.894","2","96.706","147.304","130.149","51.441","1","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Jack Polito","20","10","4","F1600A","5","5","1 Lap","","3 Laps","3 Laps","12","1080.358","9","89.384","159.371","158.228","47.484","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Brent McPhail","21","11","08","F1600A","10","9","22.226","","3 Laps","3 Laps","12","1102.584","4","90.932","156.658","155.038","47.484","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Avery Baker","22","12","19","F1600A","22","12","1 Lap","","4 Laps","4 Laps","11","1138.057","6","96.187","148.099","137.688","43.527","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
