"Event ID","Event Name","Started At","Ended At"
"55-972-2147484471-20210903","Labour Day Weekend Sprints","2021-09-03 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","F1600","1073745786","R7x - Race 3","Race","2021-09-05 14:00:00 UTC","2021-09-05 14:22:00 UTC","PROVISIONAL","1","https://racehero.io/events/labour-day-weekend-sprints/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","1","1","","","","0","1","119.649","1","119.649","119.058","119.058","3.957","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Nick Gilkes","2","2","64","F1600A","3","3","0.740","","0.740","0.74","1","120.389","1","120.267","118.446","118.326","3.957","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jack Polito","3","3","4","F1600A","2","2","2.097","","2.837","2.837","1","122.486","1","122.356","116.424","116.301","3.957","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Dean Baker","4","4","52","F1600A","6","6","0.734","","3.571","3.571","1","123.22","1","122.763","116.038","115.608","3.957","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","7","7","1.041","","4.612","4.612","1","124.261","1","123.616","115.238","114.639","3.957","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","6","35","F1600A","8","8","0.613","","5.225","5.225","1","124.874","1","124.131","114.759","114.077","3.957","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Connor Clubine","7","1","6","F1600B","10","1","0.797","","6.022","0","1","125.671","1","124.709","114.228","113.353","3.957","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Brent McPhail","8","7","08","F1600A","9","9","0.775","","6.797","6.797","1","126.446","1","125.426","113.575","112.658","3.957","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Dylan McPherson","9","2","27","F1600B","14","5","0.830","","7.627","1.605","1","127.276","1","125.935","113.115","111.924","3.957","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Sam Baker","10","8","51","F1600A","5","5","0.707","","8.334","8.334","1","127.983","1","127.604","111.636","111.305","3.957","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Byron Leis","11","9","54","F1600A","15","10","2.818","","11.152","11.152","1","130.801","1","128.714","110.673","108.907","3.957","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Steve Bodrug","12","3","41","F1600B","12","3","0.661","","11.813","5.791","1","131.462","1","130.256","109.363","108.36","3.957","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Mike Dodd","13","4","24","F1600B","16","6","1.632","","13.445","7.423","1","133.094","1","131.485","108.341","107.031","3.957","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Sean Johnston","14","5","65","F1600B","19","8","1.507","","14.952","8.93","1","134.601","1","132.194","107.76","105.833","3.957","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Jonathan Brooks","15","10","55","F1600A","17","11","0.484","","15.436","15.436","1","135.085","1","132.615","107.418","105.454","3.957","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Kieran Murphy","16","6","9","F1600B","20","9","1.460","","16.896","10.874","1","136.545","1","133.91","106.379","104.326","3.957","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Avery Baker","17","11","19","F1600A","22","12","1.017","","17.913","17.913","1","137.562","1","134.737","105.726","103.555","3.957","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Kari Salo","18","7","56","F1600B","21","10","0.745","","18.658","12.636","1","138.307","1","135.547","105.094","102.997","3.957","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Jonathan Woolridge","19","12","2","F1600A","4","4","1 Lap","","1 Lap","1 Lap","0","0.261","0","0.0","0.0","0.0","0.0","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Mike Lee","20","8","25","F1600B","11","2","1.205","","1 Lap","1 Lap","0","1.466","0","0.0","0.0","0.0","0.0","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","21","9","32","F1600B","13","4","0.151","","1 Lap","1 Lap","0","1.617","0","0.0","0.0","0.0","0.0","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Henry Knox","22","10","11","F1600B","18","7","0.338","","1 Lap","1 Lap","0","1.955","0","0.0","0.0","0.0","0.0","0","Nepean ON","Knox Racing","1994 Van Diemen RF94\Ford","OSCC"
