"Event ID","Event Name","Started At","Ended At"
"55-972-2147484471-20210903","Labour Day Weekend Sprints","2021-09-03 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","F1600","1073745789","R4 - Race 2","Race","2021-09-04 19:10:00 UTC","2021-09-04 19:35:23 UTC","PROVISIONAL","12","https://racehero.io/events/labour-day-weekend-sprints/results/1073745789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jonathan Woolridge","1","1","2","F1600A","3","3","","","","0","12","1223.816","3","90.068","158.161","139.68","47.483999999999995","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Sam Baker","2","2","51","F1600A","5","5","0.470","","0.470","0.47","12","1224.286","5","90.153","158.011","139.626","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Nick Gilkes","3","3","64","F1600A","2","2","0.413","","0.883","0.883","12","1224.699","9","89.982","158.312","139.579","47.483999999999995","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Dean Baker","4","4","52","F1600A","8","8","0.903","","1.786","1.786","12","1225.602","4","90.155","158.008","139.476","47.483999999999995","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Wagland","5","5","23","F1600A","6","6","0.769","","2.555","2.555","12","1226.371","3","90.367","157.637","139.389","47.483999999999995","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","6","6","35","F1600A","7","7","0.309","","2.864","2.864","12","1226.68","5","90.483","157.435","139.354","47.483999999999995","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Brent McPhail","7","7","08","F1600A","10","9","0.767","","3.631","3.631","12","1227.447","2","90.969","156.594","139.267","47.483999999999995","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Connor Clubine","8","1","6","F1600B","9","1","0.818","","4.449","0","12","1228.265","5","90.974","156.585","139.174","47.483999999999995","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","9","2","41","F1600B","11","2","0.860","","5.309","0.86","12","1229.125","7","92.04","154.772","139.076","47.483999999999995","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","10","3","25","F1600B","15","6","0.766","","6.075","1.626","12","1229.891","4","91.848","155.095","138.99","47.483999999999995","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Dylan McPherson","11","4","27","F1600B","14","5","0.448","","6.523","2.074","12","1230.339","4","92.612","153.816","138.939","47.483999999999995","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Byron Leis","12","8","54","F1600A","16","10","2.848","","9.371","9.371","12","1233.187","4","93.072","153.056","138.618","47.483999999999995","0","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Mike Dodd","13","5","24","F1600B","12","3","0.846","","10.217","5.768","12","1234.033","8","93.171","152.893","138.523","47.483999999999995","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Jonathan Brooks","14","9","55","F1600A","17","11","0.874","","11.091","11.091","12","1234.907","5","93.334","152.626","138.425","47.483999999999995","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Henry Knox","15","6","11","F1600B","18","7","0.746","","11.837","7.388","12","1235.653","4","93.772","151.913","138.342","47.483999999999995","0","Nepean ON","Knox Racing","1994 Van Diemen RF94\Ford","OSCC"
"Andrew Mason","16","7","32","F1600B","13","4","0.784","","12.621","8.172","12","1236.437","2","92.309","154.321","138.254","47.483999999999995","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Sean Johnston","17","8","65","F1600B","22","10","0.603","","13.224","8.775","12","1237.04","8","95.354","149.393","138.187","47.483999999999995","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kari Salo","18","9","56","F1600B","19","8","0.567","","13.791","9.342","12","1237.607","8","95.951","148.463","138.123","47.483999999999995","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Kieran Murphy","19","10","9","F1600B","20","9","0.677","","14.468","10.019","12","1238.284","7","95.356","149.39","138.048","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Avery Baker","20","10","19","F1600A","21","12","1:03.729","","1:18.197","1:18.197","12","1302.013","2","97.267","146.455","131.291","47.483999999999995","1","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Jack Polito","21","11","4","F1600A","1","1","3 Laps","","3 Laps","3 Laps","9","816.796","5","89.968","158.336","156.963","35.613","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Jake Cowden","22","12","66","F1600A","4","4","0.156","","3 Laps","3 Laps","9","816.952","3","89.963","158.345","156.933","35.613","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
