"Event ID","Event Name","Started At","Ended At"
"55-972-2147484471-20210903","Labour Day Weekend Sprints","2021-09-03 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","F1600","1073745806","R7 - Race 3","Race","2021-09-05 14:15:00 UTC","2021-09-05 14:24:00 UTC","PROVISIONAL","6","https://racehero.io/events/labour-day-weekend-sprints/results/1073745806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Cowden","1","1","66","F1600A","1","1","","","","0","6","548.572","3","90.183","157.959","155.807","23.741999999999997","0","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Nick Gilkes","2","2","64","F1600A","3","3","0.235","","0.235","0.235","6","548.807","3","90.18","157.964","155.74","23.741999999999997","0","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Dean Baker","3","3","52","F1600A","6","6","4.934","","5.169","5.169","6","553.741","6","91.289","156.045","154.352","23.741999999999997","0","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Wagland","4","4","23","F1600A","7","7","0.255","","5.424","5.424","6","553.996","4","91.299","156.028","154.281","23.741999999999997","0","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","5","5","35","F1600A","8","8","0.169","","5.593","5.593","6","554.165","5","91.627","155.469","154.234","23.741999999999997","0","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Connor Clubine","6","1","6","F1600B","10","1","0.211","","5.804","0","6","554.376","3","91.256","156.102","154.176","23.741999999999997","0","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Jack Polito","7","6","4","F1600A","2","2","3.954","","9.758","9.758","6","558.33","5","90.832","156.83","153.084","23.741999999999997","0","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Brent McPhail","8","7","08","F1600A","9","9","0.546","","10.304","10.304","6","558.876","4","92.267","154.391","152.934","23.741999999999997","0","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Dylan McPherson","9","2","27","F1600B","14","5","10.994","","21.298","15.494","6","569.87","3","94.131","151.334","149.984","23.741999999999997","0","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Steve Bodrug","10","3","41","F1600B","12","3","0.458","","21.756","15.952","6","570.328","3","93.539","152.292","149.863","23.741999999999997","0","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Mike Dodd","11","4","24","F1600B","16","6","1.242","","22.998","17.194","6","571.57","3","93.937","151.646","149.538","23.741999999999997","0","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Jonathan Brooks","12","8","55","F1600A","17","11","21.892","","44.890","44.89","6","593.462","6","97.681","145.834","144.021","23.741999999999997","0","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Kari Salo","13","5","56","F1600B","21","10","3.479","","48.369","42.565","6","596.941","5","97.676","145.841","143.182","23.741999999999997","0","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Avery Baker","14","9","19","F1600A","22","12","7.609","","55.978","55.978","6","604.55","4","97.967","145.408","141.38","23.741999999999997","0","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
"Sean Johnston","15","6","65","F1600B","19","8","1.795","","57.773","51.969","6","606.345","6","97.446","146.186","140.961","23.741999999999997","0","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Kieran Murphy","16","7","9","F1600B","20","9","0.503","","58.276","52.472","6","606.848","5","97.706","145.797","140.844","23.741999999999997","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Byron Leis","17","10","54","F1600A","15","10","3 Laps","","3 Laps","3 Laps","3","411.171","2","97.313","146.385","103.936","11.870999999999999","1","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Jonathan Woolridge","18","11","2","F1600A","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Sam Baker","19","12","51","F1600A","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Mike Lee","20","8","25","F1600B","11","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Andrew Mason","21","9","32","F1600B","13","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Henry Knox","22","10","11","F1600B","18","7","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean ON","Knox Racing","1994 Van Diemen RF94\Ford","OSCC"
