"Event ID","Event Name","Started At","Ended At"
"55-972-2147484471-20210903","Labour Day Weekend Sprints","2021-09-03 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","F1600","1073745788","P4 - Practice","Practice","2021-09-03 16:15:00 UTC","2021-09-03 16:45:02 UTC","PROVISIONAL","19","https://racehero.io/events/labour-day-weekend-sprints/results/1073745788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Nick Gilkes","1","1","64","F1600A","21","11","","","","0","18","1875.99","18","89.151","159.787","136.682","71.226","2","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Connor Wagland","2","2","23","F1600A","5","5","1.261","","1.261","1 Lap","17","1827.283","8","90.412","157.559","132.529","67.26899999999999","3","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","1","1","0.073","","1.334","2 Laps","16","1827.678","13","90.485","157.432","124.706","63.312","2","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Jake Cowden","4","4","66","F1600A","13","8","0.068","","1.402","-1 Laps","19","1866.673","9","90.553","157.313","144.995","75.18299999999999","2","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Sam Baker","5","5","51","F1600A","6","6","0.313","","1.715","1 Lap","17","1867.317","16","90.866","156.772","129.688","67.26899999999999","2","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"James Lindsay","6","6","35","F1600A","22","","0.486","","2.201","11 Laps","7","1822.571","7","91.352","155.937","54.712","27.698999999999998","2","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Jack Polito","7","7","4","F1600A","2","2","0.167","","2.368","4 Laps","14","1812.578","7","91.519","155.653","110.027","55.397999999999996","2","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Connor Clubine","8","1","6","F1600B","15","7","0.050","","2.418","0","19","1847.739","15","91.569","155.568","146.481","75.18299999999999","1","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"Dean Baker","9","8","52","F1600A","7","7","0.220","","2.638","1 Lap","17","1849.89","17","91.789","155.195","130.91","67.26899999999999","2","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Brent McPhail","10","9","08","F1600A","3","3","0.491","","3.129","-1 Laps","19","1843.9","18","92.28","154.369","146.786","75.18299999999999","1","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
"Mike Lee","11","2","25","F1600B","9","2","0.490","","3.619","8 Laps","11","1147.858","6","92.77","153.554","136.513","43.527","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","12","3","41","F1600B","16","8","0.601","","4.220","10 Laps","9","1096.075","8","93.371","152.566","116.969","35.613","3","Mississauga ON","Speedpro Imaging","1993 Van Diemen RF93\Ford","VARAC"
"Byron Leis","13","10","54","F1600A","4","4","0.269","","4.489","3 Laps","15","1494.427","12","93.64","152.127","142.983","59.355","2","Waterloo ON","SPH Engineering Inc.","1998 Van Diemen RF98\Ford","DAC"
"Dylan McPherson","14","4","27","F1600B","11","4","0.201","","4.690","2 Laps","17","1826.961","17","93.841","151.801","132.553","67.26899999999999","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","VARAC"
"Kieran Murphy","15","5","9","F1600B","19","10","0.925","","5.615","1 Lap","18","1840.453","14","94.766","150.32","139.321","71.226","1","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Mike Dodd","16","6","24","F1600B","17","9","0.265","","5.880","12 Laps","7","891.129","4","95.031","149.901","111.899","27.698999999999998","2","Milton ON","John Dodd Motorsports","1994 Van Diemen RF94\Ford","BARC"
"Kari Salo","17","7","56","F1600B","10","3","1.122","","7.002","1 Lap","18","1844.355","18","96.153","148.151","139.026","71.226","1","Gormley ON","KTS Racing","1990 Van Diemen RF90\Ford","DAC"
"Henry Knox","18","8","11","F1600B","8","1","0.892","","7.894","9 Laps","10","1315.556","6","97.045","146.79","108.283","39.57","3","Nepean ON","Knox Racing","1994 Van Diemen RF94\Ford","OSCC"
"Sean Johnston","19","9","65","F1600B","14","6","0.169","","8.063","51.611","15","1899.35","15","97.214","146.534","112.501","59.355","2","Toronto ON","Britain West Motorsport","1992 Van Diemen RF92\Ford","BARC"
"Jonathan Brooks","20","11","55","F1600A","18","9","1.617","","9.680","2 Laps","16","1815.555","10","98.831","144.137","125.539","63.312","2","Carleton Place ON","Malle Motorsport","2000 Van Diemen RF00\Ford","OSCC"
"Andrew Mason","21","10","32","F1600B","12","5","1.073","","10.753","16 Laps","3","409.727","2","99.904","142.589","104.303","11.870999999999999","2","Oakville ON","Mason Racing","1990 Van Diemen RF90\Ford","BARC"
"Avery Baker","22","12","19","F1600A","20","10","0.492","","11.245","2 Laps","16","1840.661","16","100.396","141.89","123.827","63.312","2","Oshawa ON","Kerr Industries","2021 Spectrum 015\Honda","BARC"
