"Event ID","Event Name","Started At","Ended At"
"55-972-2147484471-20210903","Labour Day Weekend Sprints","2021-09-03 14:00:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484472","F1600","1073745787","Q1 - Qualifying","Qualifying","2021-09-03 20:00:00 UTC","2021-09-03 20:29:45 UTC","PROVISIONAL","19","https://racehero.io/events/labour-day-weekend-sprints/results/1073745787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Sam Baker","1","1","51","F1600A","1","1","","","","0","14","1708.653","10","89.095","159.888","116.719","55.397999999999996","3","Bowmanville ON","Kerr Industries / Baker Racing","2011 Spectrum 012b\Honda","BARC"
"Nick Gilkes","2","2","64","F1600A","6","6","0.005","","0.005","2:01.395","19","1830.048","11","89.1","159.879","147.897","75.18299999999999","2","Richmond Hill ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Jonathan Woolridge","3","3","2","F1600A","5","5","0.362","","0.367","2:03.582","17","1832.235","16","89.462","159.232","132.171","67.26899999999999","2","Oshawa ON","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","4","4","23","F1600A","4","4","0.118","","0.485","-1 Laps","15","1585.157","5","89.58","159.022","134.799","59.355","4","Hamilton ON","Burloak Cycle/Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Jack Polito","5","5","4","F1600A","3","3","0.176","","0.661","2:08.224","18","1836.877","6","89.756","158.71","139.592","71.226","2","Lindsay ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","VARAC"
"Jake Cowden","6","6","66","F1600A","12","9","0.105","","0.766","-3 Laps","17","1646.484","11","89.861","158.525","147.082","67.26899999999999","2","Aurora ON","Britain West Motorsport","2013 Mygale SJ13\Honda","BARC"
"Dean Baker","7","7","52","F1600A","2","2","0.268","","1.034","1 Lap","13","1681.052","10","90.129","158.053","110.162","51.440999999999995","3","Bowmanville ON","Kerr Industries / Baker Racing","2018 Spectrum 015\Honda","BARC"
"Connor Clubine","8","1","6","F1600B","10","3","0.669","","1.703","0","17","1730.78","14","90.798","156.889","139.919","67.26899999999999","3","Brantford ON","Britain West Motorsport","1991 Van Diemen RF91\Ford","BARC"
"James Lindsay","9","8","35","F1600A","8","7","0.061","","1.764","1:53.151","14","1821.804","7","90.859","156.784","109.47","55.397999999999996","3","Waterford ON","Britain West Motorsport","2001 Van Diemen RF01\Honda","BARC"
"Brent McPhail","10","9","08","F1600A","11","8","0.248","","2.012","1:39.929","17","1808.582","7","91.107","156.357","133.9","67.26899999999999","4","Belle River ON","Brave Control Solutions","2003 Van Diemen RF03\Ford","VARAC"
