"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742578","Expert Superbike","Race","2022-07-17 20:55:00 UTC","2022-07-17 21:10:12 UTC","PROVISIONAL","14","https://racehero.io/events/2022-emra-round-3/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Exp SBK","1","1","","","","0","14","843.534","1","58.349","98.716","95.598","22.400000000000002","0","Edmonton AB","BMW S1000RR"
"Paul Buchmann","2","2","11","Exp SBK","5","5","0.976","","0.976","0.976","14","844.51","2","58.59","98.31","95.487","22.400000000000002","0","Coquitlam BC","Aprilia Rsv1100"
"Eric Russnak","3","3","76","Exp SBK","2","2","0.305","","1.281","1.281","14","844.815","1","58.929","97.745","95.453","22.400000000000002","0","Edmonton AB","Honda CBR 600RR"
"Ian Wall","4","4","911","Exp SBK","8","8","9.697","","10.978","10.978","14","854.512","4","59.525","96.766","94.37","22.400000000000002","0","Edmonton AB","Suzuki GSXR"
"John Laing","5","5","707","Exp SBK","4","4","12.512","","23.490","23.49","14","867.024","2","60.393","95.375","93.008","22.400000000000002","0","Cochrane AB","Kawasaki ZX6R"
"Mark Buchmann","6","6","44","Exp SBK","11","11","8.117","","31.607","31.607","14","875.141","14","60.766","94.79","92.145","22.400000000000002","0","Port Moody BC","Aprilia RSV4 RF"
"Nikola Racunica","7","7","330","Exp SBK","16","16","11.275","","42.882","42.882","14","886.416","11","61.223","94.082","90.973","22.400000000000002","0","Burnaby BC","Aprilia RSV4 1000 RF"
"Robert Buchmann","8","8","73","Exp SBK","12","12","0.396","","43.278","43.278","14","886.812","7","61.645","93.438","90.932","22.400000000000002","0","Coquitlam BC","Yamaha R1"
"Cameron Hamilton","9","9","121","Exp SBK","13","13","0.259","","43.537","43.537","14","887.071","13","61.526","93.619","90.906","22.400000000000002","0","Edmonton AB","Kawasaki Zx10r"
"Allan Millican","10","10","182","Exp SBK","14","14","0.649","","44.186","44.186","14","887.72","8","61.613","93.487","90.839","22.400000000000002","0","Millet AB","BMW S1000rr"
"Bronti Verbeek","11","11","93","Exp SBK","7","7","1 Lap","","DNF","1 Lap","13","795.435","5","59.615","96.62","94.137","20.8","0","Calgary AB","Suzuki GSXR 1000"
"Justin Knapik","12","12","9","Exp SBK","3","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Paul Macdonell","13","13","785","Exp SBK","6","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Spero Benias","14","14","57","Exp SBK","9","9","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki GSX-R 1000"
"Myroslav Volkov","15","15","912","Exp SBK","10","10","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
"Josh Leverington","16","16","34","Exp SBK","15","15","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","Kawasaki 600"
"Shane Caravan","17","17","90","Exp SBK","17","17","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
