"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742572","Formula Thunder","Race","2022-07-17 17:15:00 UTC","2022-07-17 17:26:49 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-3/results/1073742572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Owen El-Baba","1","1","25","Formula Thunder","1","1","","","","0","10","627.84","1","60.177","95.718","91.743","16.0","0","Edmonton AB","MV Agusta F3"
"Sean Mah","2","2","98","Formula Thunder","2","2","11.314","","11.314","11.314","10","639.154","3","61.103","94.267","90.119","16.0","0","Calgary AB","Ducati"
"Nikola Racunica","3","3","330","Formula Thunder","5","5","6.362","","17.676","17.676","10","645.516","2","61.941","92.992","89.231","16.0","0","Burnaby BC","Aprilia RSV4 1000 RF"
"Colin Reardon","4","4","41","Formula Thunder","12","13","16.524","","34.200","34.2","10","662.04","7","63.989","90.015","87.004","16.0","0","DeWinton AB","Aprilia RSV4 RF"
"Kevin Thiessen","5","5","502","Formula Thunder","8","8","17.027","","51.227","51.227","10","679.067","3","65.431","88.032","84.822","16.0","0","Calgary AB","Ducati Panigale V4"
"Jaydel Gluckie","6","6","54","Formula Thunder","3","3","3.992","","55.219","55.219","10","683.059","6","65.93","87.365","84.327","16.0","0","Calgary AB","Kawasaki Ninja 650R"
"Todd Smart","7","7","138","Formula Thunder","9","10","3.958","","59.177","59.177","10","687.017","4","65.858","87.461","83.841","16.0","0","Nisku AB","Husqvarna FS450"
"Paul Frame","8","8","84","Formula Thunder","10","11","1 Lap","","1 Lap","18.024","9","645.864","3","69.236","83.194","80.265","14.4","0","St. Albert AB","Suzuki SV 650"
"Steven O'Brien","9","9","95","Formula Thunder","6","6","13.500","","1 Lap","31.524","9","659.364","2","70.339","81.889","78.621","14.4","0","Sherwood Park AB","Yamaha FZ-07"
"Mark Buchmann","10","10","44","Formula Thunder","4","4","8 Laps","","DNF","9 Laps","1","79.084","1","62.183","92.63","72.834","1.6","0","Port Moody BC","Aprilia RSV4 RF"
"David Trofimuk","11","11","9","Formula Thunder","7","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki SV 650"
"Jonah Kellam","12","12","101","Formula Thunder","9","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki SV650"
"Ryan Leslie","13","13","66","Formula Thunder","11","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Sheldon Lapointe","14","14","888","Formula Thunder","13","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Didier Karimwabo","15","15","58","Formula Thunder","14","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
