"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742580","Expert Open Sportbike","Race","2022-07-17 18:55:00 UTC","2022-07-17 19:07:58 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-3/results/1073742580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Paul Buchmann","1","1","11","Exp Open Sporbike","4","4","","","","0","10","627.178","2","59.985","96.024","91.84","16.0","0","Coquitlam BC","Aprilia Rsv1100"
"Paul Macdonell","2","2","785","Exp Open Sporbike","6","6","3.933","","3.933","3.933","10","631.111","2","59.866","96.215","91.268","16.0","0","Grande Prairie AB","Yamaha R1m"
"Allan Millican","3","3","182","Exp Open Sporbike","2","2","1.934","","5.867","5.867","10","633.045","1","19.138","300.972","90.989","16.0","0","Millet AB","BMW S1000rr"
"John Laing","4","4","707","Exp Open Sporbike","3","3","0.487","","6.354","6.354","10","633.532","6","60.631","95.001","90.919","16.0","0","Cochrane AB","Kawasaki ZX6R"
"Mark Buchmann","5","5","44","Exp Open Sporbike","9","9","6.202","","12.556","12.556","10","639.734","10","61.253","94.036","90.037","16.0","0","Port Moody BC","Aprilia RSV4 RF"
"Robert Buchmann","6","6","73","Exp Open Sporbike","10","10","1.887","","14.443","14.443","10","641.621","8","61.296","93.97","89.773","16.0","0","Coquitlam BC","Yamaha R1"
"Nikola Racunica","7","7","330","Exp Open Sporbike","11","11","7.729","","22.172","22.172","10","649.35","8","61.833","93.154","88.704","16.0","0","Burnaby BC","Aprilia RSV4 1000 RF"
"Josh Leverington","8","8","34","Exp Open Sporbike","12","12","1.589","","23.761","23.761","10","650.939","8","61.918","93.026","88.488","16.0","0","Pitt Meadows BC","Kawasaki 600"
"Cameron Hamilton","9","9","121","Exp Open Sporbike","7","7","1.708","","25.469","25.469","10","652.647","10","61.753","93.275","88.256","16.0","0","Edmonton AB","Kawasaki Zx10r"
"Cory Raketti","10","10","3","Exp Open Sporbike","5","5","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000rr"
"Justin Knapik","11","11","9","Exp Open Sporbike","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Ian Wall","12","12","911","Exp Open Sporbike","8","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR"
"Spero Benias","13","13","57","Exp Open Sporbike","13","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki GSX-R 1000"
"Brian Worsdall","14","14","88","Exp Open Sporbike","14","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","15","15","90","Exp Open Sporbike","15","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
