"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742576","Novice Open Race 2","Race","2022-07-17 20:20:00 UTC","2022-07-17 20:29:59 UTC","PROVISIONAL","6","https://racehero.io/events/2022-emra-round-3/results/1073742576"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Kammer","1","1","77","Novice Open","5","4","","","","0","6","408.794","2","64.726","88.991","84.541","9.600000000000001","0","Gibbons  AB","Suzuki Gsxr 750"
"Brian Taylor","2","2","82","Novice Open","14","12","14.018","","14.018","14.018","6","422.812","2","65.326","88.173","81.738","9.600000000000001","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Kevin Ham","3","3","450","Novice Open","11","9","0.563","","14.581","14.581","6","423.375","3","66.699","86.358","81.63","9.600000000000001","0","White City SK","Suzuki Sv650"
"Emmet Murphy","4","4","988","Novice Open","16","14","0.274","","14.855","14.855","6","423.649","4","65.632","87.762","81.577","9.600000000000001","0","Vancouver BC","Aprilia"
"Jaroslaw Kanigowski","5","5","777","Novice Open","18","16","3.056","","17.911","17.911","6","426.705","3","66.57","86.525","80.993","9.600000000000001","0","Vancouver BC","Ducati Panigale 1299s"
"Neil Lauzon","6","1","5","","17","","0.957","","18.868","0","6","427.662","4","67.677","85.11","80.811","9.600000000000001","0","Calgary AB","Aprilia RSV4 RF LE"
"John Ryan","7","6","333","Novice Open","19","17","11.503","","30.371","30.371","6","439.165","4","69.066","83.398","78.695","9.600000000000001","0","Edmonton AB","Suzuki"
"Steve Begg","8","7","165","Novice Open","7","5","0.505","","30.876","30.876","6","439.67","3","68.105","84.575","78.604","9.600000000000001","0","Sherwood Park AB","KTM SXF250"
"Megan Hausauer","9","8","21","Novice Open","9","7","7.785","","38.661","38.661","6","447.455","6","69.346","83.062","77.237","9.600000000000001","0","Leduc County AB","Yamaha R6"
"Talen Kroetsch","10","9","780","Novice Open","8","6","0.101","","38.762","38.762","6","447.556","5","67.699","85.082","77.219","9.600000000000001","0","Edmonton AB","Suzuki Gxsr 600"
"Sebastien Metivier","11","2","49","","4","1","7.214","","45.976","27.108","6","454.77","6","69.845","82.468","75.994","9.600000000000001","0","Blackfalds  AB","Yamaha YFZ-R6"
"Jon Brown","12","10","171","Novice Open","12","10","3.303","","49.279","49.279","6","458.073","6","72.52","79.426","75.446","9.600000000000001","0","Saskatoon SK","Suzuki Drz400sm"
"Rory Michalowski","13","11","905","Novice Open","4","3","1.117","","50.396","50.396","6","459.19","3","72.924","78.986","75.263","9.600000000000001","0","Edmonton AB","Honda CBR600RR"
"Etienne Dufour-Forget","14","12","99","Novice Open","17","15","10.667","","1:01.063","1:01.063","6","469.857","4","73.577","78.285","73.554","9.600000000000001","0","Edson AB","Kawasaki Zx636-F"
"Logan Barker","15","13","44","Novice Open","10","8","7.640","","1:08.703","1:08.703","6","477.497","4","74.322","77.501","72.377","9.600000000000001","0","Saskatoon SK","Suzuki SV650"
"Rich Lozeau","16","14","23","Novice Open","2","1","6.741","","1:15.444","1:15.444","6","484.238","6","77.271","74.543","71.37","9.600000000000001","0","Lloydminster AB","Kawasaki Ninja"
"Dawne-Marie Jewett","17","15","37","Novice Open","15","13","1 Lap","","1 Lap","31.827","5","440.621","5","81.78","70.433","65.362","8.0","0","Edmonton Ab","Kawasaki Ninja 300"
"Rory Gable","18","16","723","Novice Open","3","2","","","DNS","5 Laps","1","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda 600"
"Brian Botterill","19","17","43","Novice Open","13","11","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
