"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742573","Int Open Sportbike","Race","2022-07-17 18:40:00 UTC","2022-07-17 18:54:54 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-3/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Colin Reardon","1","1","41","Int Open Sportbike","1","1","","","","0","10","650.971","8","61.558","93.57","88.483","16.0","0","DeWinton AB","Aprilia RSV4 RF"
"Bryan Ouellet","2","2","915","Int Open Sportbike","3","3","3.246","","3.246","3.246","10","654.217","6","61.244","94.05","88.044","16.0","0","Denwood AB","BMW S1000rr"
"Patrick Dyas","3","3","27","Int Open Sportbike","2","2","3.620","","6.866","6.866","10","657.837","3","62.554","92.08","87.56","16.0","0","Edmonton AB","Honda CBR600RR"
"Levi Mah","4","4","12","Int Open Sportbike","5","5","29.428","","36.294","36.294","10","687.265","3","64.803","88.885","83.81","16.0","0","Calgary AB","Kawasaki ZX6R"
"Harold Herdt","5","5","133","Int Open Sportbike","6","6","17.610","","53.904","53.904","10","704.875","10","66.882","86.122","81.717","16.0","0","Edmonton AB","Yamaha YFZ-R6"
"Greg Taylor","6","6","137","Int Open Sportbike","7","7","0.603","","54.507","54.507","10","705.478","9","66.469","86.657","81.647","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Ryan Sunderman","7","7","28","Int Open Sportbike","4","4","1 Lap","","1 Lap","19.884","9","670.855","4","70.941","81.194","77.275","14.4","0","Spruce Grove AB","Honda Cbrr1000"
"Paul Macdonell","8","1","785","Exp SBK","0","","9 Laps","","10 Laps","0","0","862.72","0","0.0","0.0","0.0","0.0","0","Grande Prairie AB","Yamaha R1m"
"Paul Buchmann","9","2","11","Exp SBK","0","","8.983","","10 Laps","8.983","0","871.703","0","0.0","0.0","0.0","0.0","0","Coquitlam BC","Aprilia Rsv1100"
"Cameron Hamilton","10","3","121","Exp SBK","0","","0.101","","10 Laps","9.084","0","871.804","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Zx10r"
"John Laing","11","4","707","Exp SBK","0","","5.379","","10 Laps","14.463","0","877.183","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Allan Millican","12","5","182","Exp SBK","0","","0.510","","10 Laps","14.973","0","877.693","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"Josh Leverington","13","6","34","Exp SBK","0","","4.841","","10 Laps","19.814","0","882.534","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","Kawasaki 600"
