"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742568","Expert / Int 600 SuperSport","Race","2022-07-17 16:05:00 UTC","2022-07-17 16:16:44 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-3/results/1073742568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Eric Russnak","1","1","76","Exp 600SS","2","2","","","","0","10","601.228","2","59.127","97.417","95.804","16.0","0","Edmonton AB","Honda CBR 600RR"
"Brian Worsdall","2","2","88","Exp 600SS","1","1","4.192","","4.192","4.192","10","605.42","2","59.276","97.173","95.141","16.0","0","Edmonton AB","Honda CBR 600RR"
"Trevor Bernhardt","3","3","13","Exp 600SS","3","3","5.409","","9.601","9.601","10","610.829","3","59.169","97.348","94.298","16.0","0","Okotoks AB","Yamaha R6"
"Owen El-Baba","4","4","25","Exp 600SS","7","6","5.161","","14.762","14.762","10","615.99","8","60.56","95.112","93.508","16.0","0","Edmonton AB","MV Agusta F3"
"John Laing","5","5","707","Exp 600SS","4","4","4.271","","19.033","19.033","10","620.261","8","61.183","94.144","92.864","16.0","0","Cochrane AB","Kawasaki ZX6R"
"Darryl McGavigan","6","1","14","Senior Open","3","1","1.318","","20.351","0","10","621.579","9","60.975","94.465","92.667","16.0","0","Edmonton AB","Yamaha R6"
"Ryan Ratzlaff","7","6","118","Exp 600SS","6","5","4.552","","24.903","24.903","10","626.131","3","61.269","94.012","91.994","16.0","0","Calgary AB","Yamaha R6"
"Josh Leverington","8","7","34","Exp 600SS","9","8","0.267","","25.170","25.17","10","626.398","3","61.167","94.168","91.954","16.0","0","Pitt Meadows BC","Kawasaki 600"
"Marc Perrot","9","8","65","Exp 600SS","10","9","12.543","","37.713","37.713","10","638.941","2","62.253","92.526","90.149","16.0","0","Burnaby BC","Honda CBR600RR"
"Scott Manley","10","9","77","Exp 600SS","8","7","2.629","","40.342","40.342","10","641.57","2","62.534","92.11","89.78","16.0","0","Edmonton AB","Honda 600rr"
"Patrick Dyas","11","1","27","Int 600SS","15","1","25.171","","1:05.513","0","10","666.741","4","61.944","92.987","86.39","16.0","0","Edmonton AB","Honda CBR600RR"
"Levi Mah","12","2","12","Int 600SS","17","3","1 Lap","","1 Lap","1 Lap","9","611.856","4","63.378","90.883","84.726","14.4","0","Calgary AB","Kawasaki ZX6R"
"Tom Hebb","13","3","676","Int 600SS","20","6","10.231","","1 Lap","1 Lap","9","622.087","7","64.516","89.28","83.332","14.4","0","Honda cbr600rr"
"Kelly Klassen","14","4","142","Int 600SS","22","8","14.985","","1 Lap","1 Lap","9","637.072","3","66.275","86.911","81.372","14.4","0","Courtenay BC","Kawasaki zx6r"
"Rodrigo Naranjo","15","5","55","Int 600SS","18","4","4.304","","1 Lap","1 Lap","9","641.376","9","65.23","88.303","80.826","14.4","0","Edmonton AB","Yamaha R6"
"Harold Herdt","16","6","133","Int 600SS","16","2","3.621","","1 Lap","1 Lap","9","644.997","3","67.42","85.435","80.372","14.4","0","Edmonton AB","Yamaha YFZ-R6"
"Mario Delonga","17","7","47","Int 600SS","21","7","0.478","","1 Lap","1 Lap","9","645.475","2","66.46","86.669","80.313","14.4","0","Edmonton AB","Yamaha R6"
"Connor Oranchuk","18","8","24","Int 600SS","23","9","14.744","","1 Lap","1 Lap","9","660.219","2","67.505","85.327","78.519","14.4","0","Edmonton AB","Suzuki Gsxr 600"
"John Taylor","19","9","48","Int 600SS","24","10","9.374","","1 Lap","2.852","9","669.593","2","69.603","82.755","77.42","14.4","0","New Sarepta AB","Yamaha R6"
"Joe Preston","20","10","35","Int 600SS","19","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
