"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742581","Lightweight Superbike","Race","2022-07-17 19:25:00 UTC","2022-07-17 19:38:22 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-round-3/results/1073742581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Ian Wall","1","1","911","Lightweight Open","1","1","","","","0","11","713.452","2","4.155","1386.282","88.808","17.6","0","Edmonton AB","Suzuki GSXR"
"Devin Edie","2","1","151","Lightweight Superbike","3","3","10.594","","10.594","0","11","724.046","5","65.229","88.304","87.508","17.6","0","Warman SK","Suzuki sv 650"
"Jaydel Gluckie","3","2","54","Lightweight Superbike","7","7","2.954","","13.548","2.954","11","727.0","7","65.759","87.593","87.153","17.6","0","Calgary AB","Kawasaki Ninja 650R"
"Jonah Kellam","4","3","101","Lightweight Superbike","4","4","6.534","","20.082","9.488","11","733.534","6","66.328","86.841","86.376","17.6","0","Vancouver BC","Suzuki SV650"
"Graham Lynch","5","4","21","Lightweight Superbike","5","5","8.612","","28.694","18.1","11","742.146","3","66.962","86.019","85.374","17.6","0","Sherwood Park AB","Yamaha R3"
"Robyn Ham","6","1","2x","Womens Open","12","1","9.063","","37.757","0","11","751.209","5","67.778","84.983","84.344","17.6","0","White City SK","Yamaha YZF-R3"
"Paul Frame","7","5","84","Lightweight Superbike","8","8","1.450","","39.207","28.613","11","752.659","11","68.29","84.346","84.182","17.6","0","St. Albert AB","Suzuki SV 650"
"Todd Smart","8","6","138","Lightweight Superbike","22","19","0.005","","39.212","28.618","11","752.664","3","67.554","85.265","84.181","17.6","0","Nisku AB","Husqvarna FS450"
"Matthew Stokes","9","1","27","Formula 112","4","1","3.382","","42.594","0","11","756.046","5","67.938","84.783","83.804","17.6","0","Canmore AB","Yamaha R3"
"Kevin McMurray","10","2","742","Lightweight Open","25","2","3.671","","46.265","46.265","11","759.717","9","68.663","83.888","83.399","17.6","0","Edson AB","Yamaha YZF-R3"
"Jasmin Benias","11","7","114","Lightweight Superbike","9","9","1.158","","47.423","36.829","11","760.875","3","68.3","84.334","83.273","17.6","0","Vancouver BC","Kawasaki Ninja 400"
"Jon Bullee","12","1","6","Supermoto","19","1","2.095","","49.518","0","11","762.97","7","69.635","82.717","83.044","17.6","0","Edmonton AB","Honda CBR1000RR"
"Dayton Roberts","13","8","117","Lightweight Superbike","11","11","6.381","","55.899","45.305","11","769.351","6","69.771","82.556","82.355","17.6","0","Grande Prairie AB","Kawasaki Ninja"
"Calvin Ozimko","14","9","94","Lightweight Superbike","23","20","1.376","","57.275","46.681","11","770.727","6","69.944","82.352","82.208","17.6","0","edmonton AB","Saab YAMAHA R3"
"Steven O'Brien","15","10","95","Lightweight Superbike","10","10","0.812","","58.087","47.493","11","771.539","8","70.084","82.187","82.122","17.6","0","Sherwood Park AB","Yamaha FZ-07"
"Gary Christie","16","11","63","Lightweight Superbike","25","22","0.531","","58.618","48.024","11","772.07","8","70.024","82.258","82.065","17.6","0","Wetaskiwin AB","Yamaha R7"
"Jana Ham","17","12","2","Lightweight Superbike","26","23","0.542","","59.160","48.566","11","772.612","8","70.078","82.194","82.008","17.6","0","White City SK","Kawasaki Ninja 300"
"Neil Carlson","18","13","8","Lightweight Superbike","1","1","1 Lap","","1 Lap","1 Lap","10","712.636","8","64.533","89.257","80.827","16.0","0","Beaumont AB","Aprilia MXV450"
"David Trofimuk","19","14","9","Lightweight Superbike","17","16","5.147","","1 Lap","1 Lap","10","717.783","8","71.243","80.85","80.247","16.0","0","Edmonton AB","Suzuki SV 650"
"Robert Moysychyn","20","15","197","Lightweight Superbike","13","12","6.400","","1 Lap","0.137","10","724.183","8","72.943","78.966","79.538","16.0","0","Burnaby BC","Kawasaki Ninja 250R"
"Corinne Powell","21","16","10","Lightweight Superbike","15","14","6.858","","1 Lap","6.995","10","731.041","10","72.661","79.272","78.792","16.0","0","Leduc AB","Yamaha YZF-R3"
"Grace O'Brien","22","17","8","Lightweight Superbike","14","13","8.496","","1 Lap","15.491","10","739.537","10","73.299","78.582","77.887","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Jordanna Bobowsky","23","18","357","Lightweight Superbike","16","15","2.859","","1 Lap","18.35","10","742.396","3","73.481","78.388","77.587","16.0","0","Edmonton AB","Yamaha YZF-R3"
"","24","19","43","Lightweight Superbike","2","2","0.735","","1 Lap","19.085","10","743.131","9","74.527","77.287","77.51","16.0","0","Edmonton AB","Suzuki GSXR"
"Spencer Check","25","20","46","Lightweight Superbike","28","24","22.832","","1 Lap","41.917","10","765.963","8","77.106","74.702","75.199","16.0","0","Edmonton AB","Honda CBR300R"
"Chris Check","26","21","81","Lightweight Superbike","24","21","10.173","","1 Lap","52.09","10","776.136","5","78.322","73.543","74.214","16.0","0","Edmonton AB","Honda CBR300R"
"Greg Taylor","27","22","137","Lightweight Superbike","18","17","10 Laps","","11 Laps","11 Laps","0","18.05","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Tegan Germsheid","28","23","666","Lightweight Superbike","6","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sturgeon County Ab","Yamaha YZ 250"
"Ryan Leslie","29","24","66","Lightweight Superbike","21","18","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
