"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742571","Formula 112 / Womens Open","Race","2022-07-17 16:55:00 UTC","2022-07-17 17:08:44 UTC","PROVISIONAL","10","https://racehero.io/events/2022-emra-round-3/results/1073742571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Kevin Thiessen","1","1","502","Formula 112","1","1","","","","0","10","709.033","7","65.584","87.826","81.237","16.0","0","Calgary AB","Ducati Panigale V4"
"Bronti Verbeek","2","1","93","Womens Open","29","1","4.465","","4.465","0","10","713.498","2","60.998","94.429","80.729","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Harold Herdt","3","2","133","Formula 112","3","3","9.284","","13.749","13.749","10","722.782","2","66.94","86.047","79.692","16.0","0","Edmonton AB","Yamaha YFZ-R6"
"Kelly Klassen","4","3","142","Formula 112","23","23","2.880","","16.629","16.629","10","725.662","7","66.299","86.879","79.376","16.0","0","Courtenay BC","Kawasaki zx6r"
"Greg Taylor","5","4","137","Formula 112","2","2","8.977","","25.606","25.606","10","734.639","9","66.363","86.795","78.406","16.0","0","Calgary AB","Suzuki GSXR 1000"
"Chad Gibson","6","5","4","Formula 112","18","18","1.258","","26.864","26.864","10","735.897","2","67.416","85.44","78.272","16.0","0","Vernon  BC","Ducati 848"
"Jonah Kellam","7","6","101","Formula 112","22","22","0.556","","27.420","27.42","10","736.453","4","66.295","86.884","78.213","16.0","0","Vancouver BC","Suzuki SV650"
"Ryan Sunderman","8","7","28","Formula 112","5","5","1.844","","29.264","29.264","10","738.297","2","68.787","83.737","78.017","16.0","0","Spruce Grove AB","Honda Cbrr1000"
"Connor Oranchuk","9","8","24","Formula 112","10","10","1.667","","30.931","30.931","10","739.964","2","68.391","84.222","77.842","16.0","0","Edmonton AB","Suzuki Gsxr 600"
"John Taylor","10","9","48","Formula 112","21","21","0.806","","31.737","31.737","10","740.77","3","68.046","84.649","77.757","16.0","0","New Sarepta AB","Yamaha R6"
"Graham Lynch","11","10","21","Formula 112","6","7","0.350","","32.087","32.087","10","741.12","7","68.423","84.182","77.72","16.0","0","Sherwood Park AB","Yamaha R3"
