"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742569","Middleweight Twins / Lightweight Open","Race","2022-07-17 16:30:00 UTC","2022-07-17 16:46:05 UTC","PROVISIONAL","11","https://racehero.io/events/2022-emra-round-3/results/1073742569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Neil Carlson","1","1","8","Middleweight Twins","11","11","","","","0","11","689.448","10","65.19","88.357","91.9","17.6","0","Beaumont AB","Aprilia MXV450"
"Devin Edie","2","2","151","Middleweight Twins","7","7","4.590","","4.590","4.59","11","694.038","11","65.747","87.609","91.292","17.6","0","Warman SK","Suzuki sv 650"
"Jaydel Gluckie","3","3","54","Middleweight Twins","4","4","2.493","","7.083","7.083","11","696.531","9","66.196","87.014","90.965","17.6","0","Calgary AB","Kawasaki Ninja 650R"
"Jonah Kellam","4","4","101","Middleweight Twins","8","8","11.974","","19.057","19.057","11","708.505","9","67.044","85.914","89.428","17.6","0","Vancouver BC","Suzuki SV650"
"Ian Wall","5","1","911","Lightweight Open","9","","4.760","","23.817","0","11","713.265","6","65.234","88.298","88.831","17.6","0","Edmonton AB","Suzuki GSXR"
"Paul Frame","6","5","84","Middleweight Twins","3","3","0.924","","24.741","24.741","11","714.189","5","67.649","85.145","88.716","17.6","0","St. Albert AB","Suzuki SV 650"
"Tegan Germsheid","7","2","666","Lightweight Open","18","4","17.947","","42.688","18.871","11","732.136","9","66.928","86.063","86.541","17.6","0","Sturgeon County Ab","Yamaha YZ 250"
"Steven O'Brien","8","6","95","Middleweight Twins","5","5","4.403","","47.091","47.091","11","736.539","3","70.558","81.635","86.024","17.6","0","Sherwood Park AB","Yamaha FZ-07"
"Graham Lynch","9","3","21","Lightweight Open","17","3","0.499","","47.590","23.773","11","737.038","8","66.987","85.987","85.966","17.6","0","Sherwood Park AB","Yamaha R3"
"","10","4","2x","Lightweight Open","18","","10.662","","58.252","34.435","11","747.7","7","68.368","84.25","84.74","17.6","0"
"David Trofimuk","11","7","9","Middleweight Twins","6","6","2.959","","1:01.211","1:01.211","11","750.659","11","71.124","80.985","84.406","17.6","0","Edmonton AB","Suzuki SV 650"
"Matthew Stokes","12","5","27","Lightweight Open","13","","0.375","","1:01.586","37.769","11","751.034","3","68.77","83.757","84.364","17.6","0","Canmore AB","Yamaha R3"
"Dayton Roberts","13","6","117","Lightweight Open","19","5","0.152","","1:01.738","37.921","11","751.186","8","68.335","84.291","84.347","17.6","0","Grande Prairie AB","Kawasaki Ninja"
"Jana Ham","14","7","2","Lightweight Open","27","13","1.034","","1:02.772","38.955","11","752.22","7","68.411","84.197","84.231","17.6","0","White City SK","Kawasaki Ninja 300"
"Gary Christie","15","8","63","Middleweight Twins","9","9","1.800","","1:04.572","1:04.572","11","754.02","9","70.955","81.178","84.03","17.6","0","Wetaskiwin AB","Yamaha R7"
"Kevin McMurray","16","8","742","Lightweight Open","12","","1 Lap","","1 Lap","1 Lap","10","691.406","9","69.195","83.243","83.309","16.0","0","Edson AB","Yamaha YZF-R3"
"Calvin Ozimko","17","9","94","Lightweight Open","24","10","1.464","","1 Lap","1 Lap","10","692.87","9","69.384","83.016","83.132","16.0","0","edmonton AB","Saab YAMAHA R3"
"Kevin McMurray","18","10","742","Lightweight Open","28","14","2.348","","1 Lap","1 Lap","10","695.218","5","69.676","82.668","82.852","16.0","0","Edson AB","Yamaha YZF-R3"
"Corinne Powell","19","11","10","Lightweight Open","20","6","21.532","","1 Lap","3.485","10","716.75","8","72.638","79.297","80.363","16.0","0","Leduc AB","Yamaha YZF-R3"
"Robert Moysychyn","20","12","197","Lightweight Open","25","11","9.601","","1 Lap","13.086","10","726.351","10","73.359","78.518","79.301","16.0","0","Burnaby BC","Kawasaki Ninja 250R"
"Grace O'Brien","21","13","8","Lightweight Open","21","7","3.212","","1 Lap","16.298","10","729.563","4","73.723","78.13","78.951","16.0","0","Sherwood Park AB","Yamaha YZF-R3"
"Ian Wall","22","1","911","Exp SBK","25","","0.051","","1 Lap","0","10","729.614","3","72.715","79.213","78.946","16.0","0","Edmonton AB","Suzuki GSXR"
"Jordanna Bobowsky","23","14","357","Lightweight Open","22","8","14.354","","1 Lap","30.703","10","743.968","4","74.405","77.414","77.423","16.0","0","Edmonton AB","Yamaha YZF-R3"
"Spencer Check","24","15","46","Lightweight Open","30","16","13.889","","1 Lap","44.592","10","757.857","4","76.587","75.209","76.004","16.0","0","Edmonton AB","Honda CBR300R"
"Chris Check","25","16","81","Lightweight Open","26","12","2.410","","1 Lap","47.002","10","760.267","6","77.335","74.481","75.763","16.0","0","Edmonton AB","Honda CBR300R"
"Eric Russnak","26","2","76","Exp SBK","26","","9 Laps","","10 Laps","3:03.622","1","913.236","0","0.0","0.0","6.307","1.6","0","Edmonton AB","Honda CBR 600RR"
"Myroslav Volkov","27","3","912","Exp SBK","27","","1.797","","10 Laps","3:05.419","1","915.033","0","0.0","0.0","6.295","1.6","0","Calgary AB","Kawasaki ZX10R"
"Bronti Verbeek","28","4","93","Exp SBK","28","","0.226","","10 Laps","3:05.645","1","915.259","0","0.0","0.0","6.293","1.6","0","Calgary AB","Suzuki GSXR 1000"
"Brian Worsdall","29","5","88","Exp SBK","29","","0.055","","10 Laps","3:05.7","1","915.314","0","0.0","0.0","6.293","1.6","0","Edmonton AB","BMW S1000RR"
"Ryan Ratzlaff","30","1","118","Expert 600 SBK","30","","4.729","","10 Laps","0","1","920.043","0","0.0","0.0","6.261","1.6","0","Calgary AB","Yamaha R6"
"Darryl McGavigan","31","1","14","Senior Open","31","","0.320","","10 Laps","0","1","920.363","0","0.0","0.0","6.258","1.6","0","Edmonton AB","Yamaha R6"
"Paul Macdonell","32","6","785","Exp SBK","32","","1.876","","10 Laps","3:12.625","1","922.239","0","0.0","0.0","6.246","1.6","0","Grande Prairie AB","Yamaha R1m"
"Bryan Ouellet","33","1","915","Int SBK","33","","1.942","","10 Laps","0","1","924.181","0","0.0","0.0","6.233","1.6","0","Denwood AB","BMW S1000rr"
"Sean Mah","34","1","98","Formula Thunder","34","","0.882","","10 Laps","0","1","925.063","0","0.0","0.0","6.227","1.6","0","Calgary AB","Ducati"
"Cameron Hamilton","35","7","121","Exp SBK","35","","3.294","","10 Laps","3:18.743","1","928.357","0","0.0","0.0","6.205","1.6","0","Edmonton AB","Kawasaki Zx10r"
"Ryan Leslie","36","9","66","Middleweight Twins","1","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Sheldon Lapointe","37","10","888","Middleweight Twins","2","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Jasmin Benias","38","11","114","Middleweight Twins","10","10","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Kawasaki Ninja 400"
"Ian Wall","39","17","911","Lightweight Open","15","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Greg Taylor","40","18","137","Lightweight Open","16","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Matthew Stokes","41","19","27","Lightweight Open","23","9","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Yamaha R3"
"Robyn Ham","42","20","2x","Lightweight Open","29","15","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White City SK","Yamaha YZF-R3"
