"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742567","Novice Open Race 1","Race","2022-07-17 15:50:00 UTC","2022-07-17 16:01:18 UTC","PROVISIONAL","8","https://racehero.io/events/2022-emra-round-3/results/1073742567"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Scott Kammer","1","1","77","Novice Open","1","1","","","","0","8","536.273","1","64.405","89.434","85.926","12.8","0","Gibbons  AB","Suzuki Gsxr 750"
"Neil Lauzon","2","2","5","Novice Open","7","7","10.418","","10.418","10.418","8","546.691","6","66.576","86.518","84.289","12.8","0","Calgary AB","Aprilia RSV4 RF LE"
"Rory Gable","3","3","723","Novice Open","18","18","8.538","","18.956","18.956","8","555.229","5","64.998","88.618","82.993","12.8","0","Edmonton AB","Honda 600"
"Kevin Ham","4","4","450","Novice Open","12","12","0.485","","19.441","19.441","8","555.714","3","67.233","85.672","82.92","12.8","0","White City SK","Suzuki Sv650"
"Talen Kroetsch","5","5","780","Novice Open","9","9","1.062","","20.503","20.503","8","556.776","8","66.559","86.54","82.762","12.8","0","Edmonton AB","Suzuki Gxsr 600"
"Emmet Murphy","6","6","988","Novice Open","11","11","9.009","","29.512","29.512","8","565.785","7","66.409","86.735","81.444","12.8","0","Vancouver BC","Aprilia"
"Brian Taylor","7","7","82","Novice Open","17","17","0.744","","30.256","30.256","8","566.529","6","65.275","88.242","81.337","12.8","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Steve Begg","8","8","165","Novice Open","3","3","1.017","","31.273","31.273","8","567.546","5","68.988","83.493","81.192","12.8","0","Sherwood Park AB","KTM SXF250"
"John Ryan","9","9","333","Novice Open","15","15","3.519","","34.792","34.792","8","571.065","5","68.148","84.522","80.691","12.8","0","Edmonton AB","Suzuki"
"Megan Hausauer","10","10","21","Novice Open","8","8","1.306","","36.098","36.098","8","572.371","8","68.257","84.387","80.507","12.8","0","Leduc County AB","Yamaha R6"
"Rory Michalowski","11","11","905","Novice Open","4","4","19.875","","55.973","55.973","8","592.246","2","71.042","81.079","77.806","12.8","0","Edmonton AB","Honda CBR600RR"
"Jaroslaw Kanigowski","12","12","777","Novice Open","5","5","2.980","","58.953","58.953","8","595.226","2","66.42","86.721","77.416","12.8","0","Vancouver BC","Ducati Panigale 1299s"
"Jon Brown","13","13","171","Novice Open","13","13","3.036","","1:01.989","1:01.989","8","598.262","8","72.049","79.946","77.023","12.8","0","Saskatoon SK","Suzuki Drz400sm"
"Etienne Dufour-Forget","14","14","99","Novice Open","14","14","3.340","","1:05.329","1:05.329","8","601.602","2","71.501","80.558","76.595","12.8","0","Edson AB","Kawasaki Zx636-F"
"Logan Barker","15","15","44","Novice Open","10","10","1 Lap","","1 Lap","17.394","7","553.667","7","75.614","76.176","72.824","11.200000000000001","0","Saskatoon SK","Suzuki SV650"
"Rich Lozeau","16","16","23","Novice Open","6","6","13.657","","1 Lap","31.051","7","567.324","7","77.65","74.179","71.07","11.200000000000001","0","Lloydminster AB","Kawasaki Ninja"
"Dawne-Marie Jewett","17","17","37","Novice Open","19","19","22.532","","1 Lap","53.583","7","589.856","7","80.79","71.296","68.356","11.200000000000001","0","Edmonton Ab","Kawasaki Ninja 300"
"Sebastien Metivier","18","18","49","Novice Open","2","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds  AB","Yamaha YZF-R6"
"Brian Botterill","19","19","43","Novice Open","16","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","KTM RC390"
