"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483757-20220717","2022 EMRA Round 3","2022-07-17 14:30:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Race Day","1073742565","Morning Practice","Practice","2022-07-17 14:30:00 UTC","2022-07-17 15:23:08 UTC","PROVISIONAL","9","https://racehero.io/events/2022-emra-round-3/results/1073742565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Brian Worsdall","1","1","88","Expert 600 SBK","0","","","","","0","2","2720.478","2","60.111","95.823","4.235","3.2","0","Edmonton AB","Honda CBR 600RR"
"Eric Russnak","2","1","76","Practice","0","","0.171","","0.171","0","2","2720.101","2","60.282","95.551","4.235","3.2","0","Edmonton AB","Honda CBR 600RR"
"Bronti Verbeek","3","2","93","Practice","0","","0.898","","1.069","2:51.574","4","2891.675","4","61.18","94.148","7.968","6.4","0","Calgary AB","Suzuki GSXR 1000"
"Paul Buchmann","4","3","11","Practice","63","","1.194","","2.263","1 Lap","1","1902.867","1","62.374","92.346","3.027","1.6","0","Coquitlam BC","Aprilia Rsv1100"
"Josh Leverington","5","4","34","Practice","0","","0.266","","2.529","4:31.423","6","2991.524","5","62.64","91.954","11.553","9.600000000000001","0","Pitt Meadows BC","Kawasaki 600"
"Nikola Racunica","6","5","330","Practice","0","","0.431","","2.960","3:43.598","4","2943.699","4","63.071","91.326","7.827","6.4","0","Burnaby BC","Aprilia RSV4 1000 RF"
"Mark Buchmann","7","6","44","Practice","0","","0.066","","3.026","3:09.264","3","2909.365","3","63.137","91.23","5.939","4.800000000000001","0","Port Moody BC","Aprilia RSV4 RF"
"Marc Perrot","8","7","65","Practice","0","","0.259","","3.285","-3 Laps","5","2181.63","4","63.396","90.857","13.201","8.0","0","Burnaby BC","Honda CBR600RR"
"Ryan Ratzlaff","9","8","118","Practice","0","","0.573","","3.858","4:06.95","2","2967.051","2","63.969","90.044","3.883","3.2","0","Calgary AB","Yamaha R6"
"Owen El-Baba","10","9","25","Practice","0","","0.198","","4.056","14.877","2","2734.978","2","64.167","89.766","4.212","3.2","0","Edmonton AB","MV Agusta F3"
"Cameron Hamilton","11","10","121","Practice","0","","0.631","","4.687","3:12.625","3","2912.726","3","64.798","88.892","5.933","4.800000000000001","0","Edmonton AB","Kawasaki Zx10r"
"Sean Mah","12","11","98","Practice","70","","0.053","","4.740","1 Lap","1","2709.817","1","64.851","88.819","2.126","1.6","0","Calgary AB","Ducati"
"Paul Macdonell","13","12","785","Practice","69","","0.089","","4.829","1 Lap","1","2669.722","1","64.94","88.697","2.158","1.6","0","Grande Prairie AB","Yamaha R1m"
"Robert Buchmann","14","13","73","Practice","64","","0.395","","5.224","1 Lap","1","1911.124","1","65.335","88.161","3.014","1.6","0","Coquitlam BC","Yamaha R1"
"Trevor Bernhardt","15","14","13","Practice","65","","0.010","","5.234","1 Lap","1","1911.417","1","65.345","88.148","3.013","1.6","0","Okotoks AB","Yamaha R6"
"Scott Manley","16","15","77","Practice","0","","0.262","","5.496","0 Laps","2","1978.567","1","65.607","87.796","5.822","3.2","0","Edmonton AB","Honda 600rr"
"Neil Carlson","17","16","8","Practice","0","","1.223","","6.719","-2 Laps","4","2208.659","3","66.83","86.189","10.432","6.4","0","Beaumont AB","Aprilia MXV450"
"Scott Kammer","18","17","77","Practice","16","","0.169","","6.888","-3 Laps","5","709.366","2","66.999","85.971","40.6","8.0","0","Gibbons  AB","Suzuki Gsxr 750"
"Patrick Dyas","19","18","27","Practice","0","","0.185","","7.073","-1 Laps","3","2411.955","2","67.184","85.735","7.164","4.800000000000001","0","Edmonton AB","Honda CBR600RR"
"Rory Gable","20","19","723","Practice","7","6","0.088","","7.161","-6 Laps","8","656.015","4","67.272","85.623","70.242","12.8","0","Edmonton AB","Honda 600"
"Kelly Klassen","21","20","142","Practice","0","","0.276","","7.437","-7 Laps","9","2471.39","7","67.548","85.273","20.976","14.4","0","Courtenay BC","Kawasaki zx6r"
"Levi Mah","22","21","12","Practice","0","","0.157","","7.594","0 Laps","2","2018.543","2","67.705","85.075","5.707","3.2","0","Calgary AB","Kawasaki ZX6R"
"Tegan Germsheid","23","22","666","Practice","0","","0.008","","7.602","-3 Laps","5","2209.82","5","67.713","85.065","13.033","8.0","0","Sturgeon County Ab","Yamaha YZ 250"
"Devin Edie","24","23","151","Practice","0","","0.079","","7.681","-2 Laps","4","2143.444","4","67.792","84.966","10.749","6.4","0","Warman SK","Suzuki sv 650"
"Tom Hebb","25","24","676","Practice","0","","0.241","","7.922","-1 Laps","3","2063.465","1","68.033","84.665","8.374","4.800000000000001","0","Honda cbr600rr"
"Graham Lynch","26","25","21","Practice","0","","0.118","","8.040","-4 Laps","6","1466.62","3","68.151","84.518","23.564","9.600000000000001","0","Sherwood Park AB","Yamaha R3"
"Brian Taylor","27","26","82","Practice","9","8","0.453","","8.493","-5 Laps","7","692.608","7","68.604","83.96","58.215","11.200000000000001","0","Edmonton AB","Suzuki Suzuki GSXR 600"
"Bryan Ouellet","28","27","915","Practice","68","","0.100","","8.593","1 Lap","1","2013.478","1","68.704","83.838","2.861","1.6","0","Denwood AB","BMW S1000rr"
"Jaroslaw Kanigowski","29","28","777","Practice","17","","0.149","","8.742","0 Laps","2","573.605","2","68.853","83.656","20.084","3.2","0","Vancouver BC","Ducati Panigale 1299s"
"Todd Smart","30","29","138","Practice","0","","0.021","","8.763","-7 Laps","9","1674.404","3","68.874","83.631","30.96","14.4","0","Nisku AB","Husqvarna FS450"
"Chad Gibson","31","30","4","Practice","67","","0.224","","8.987","1 Lap","1","1928.579","1","69.098","83.36","2.987","1.6","0","Vernon  BC","Ducati 848"
"Kevin Ham","32","31","450","Practice","1","1","0.180","","9.167","-6 Laps","8","662.008","8","69.278","83.143","69.606","12.8","0","White City SK","Suzuki Sv650"
"Rodrigo Naranjo","33","32","55","Practice","66","","0.031","","9.198","1 Lap","1","1922.968","1","69.309","83.106","2.995","1.6","0","Edmonton AB","Yamaha R6"
"Harold Herdt","34","33","133","Practice","0","","0.076","","9.274","-1 Laps","3","1247.574","1","69.385","83.015","13.851","4.800000000000001","0","Edmonton AB","Yamaha YFZ-R6"
"Neil Lauzon","35","1","5","","5","1","0.614","","9.888","0","8","686.24","7","69.999","82.287","67.149","12.8","0","Calgary AB","Aprilia RSV4 RF LE"
"Talen Kroetsch","36","34","780","Practice","3","3","0.021","","9.909","-6 Laps","8","680.23","7","70.02","82.262","67.742","12.8","0","Edmonton AB","Suzuki Gxsr 600"
"Matthew Stokes","37","1","27","Lightweight Open","0","","0.422","","10.331","0","4","1471.002","4","70.442","81.769","15.663","6.4","0","Canmore AB","Yamaha R3"
"Emmet Murphey","38","35","988","Practice","14","","0.025","","10.356","-4 Laps","6","662.689","6","70.467","81.74","52.151","9.600000000000001","0","Vancouver BC","Aprilia"
"Jaydel Gluckie","39","36","54","Practice","0","","0.064","","10.420","-2 Laps","4","1359.235","4","70.531","81.666","16.951","6.4","0","Calgary AB","Kawasaki Ninja 650R"
"Jana Ham","40","37","2","Practice","0","","0.212","","10.632","-6 Laps","8","1638.42","8","70.743","81.421","28.125","12.8","0","White City SK","Kawasaki Ninja 300"
"Greg Taylor","41","1","137","Int SBK","0","","0.245","","10.877","0","8","1672.363","7","70.988","81.14","27.554","12.8","0","Calgary AB","Suzuki GSXR 1000"
"Steve Begg","42","38","165","Practice","15","","0.263","","11.140","-3 Laps","5","719.139","5","71.251","80.841","40.048","8.0","0","Sherwood Park AB","KTM SXF250"
"Connor Oranchuk","43","39","24","Practice","0","","0.085","","11.225","-6 Laps","8","2441.892","8","71.336","80.745","18.871","12.8","0","Edmonton AB","Suzuki Gsxr 600"
"","44","2","211","","0","","0.078","","11.303","15:30.737","7","1616.977","5","71.414","80.656","24.935","11.200000000000001","0"
"Megan Hausauer","45","40","21","Practice","4","4","0.022","","11.325","-6 Laps","8","686.065","7","71.436","80.632","67.166","12.8","0","Leduc County AB","Yamaha R6"
"John Ryan","46","41","333","Practice","12","11","0.188","","11.513","-6 Laps","8","715.567","7","71.624","80.42","64.396","12.8","0","Edmonton AB","Suzuki"
"Dayton Roberts","47","42","117","Practice","0","","0.551","","12.064","-6 Laps","8","1647.07","5","72.175","79.806","27.977","12.8","0","Grande Prairie AB","Kawasaki Ninja"
"Ryan Sunderman","48","43","28","Practice","0","","0.100","","12.164","-3 Laps","5","1417.98","4","72.275","79.696","20.311","8.0","0","Spruce Grove AB","Honda Cbrr1000"
"Paul Frame","49","44","84","Practice","0","","0.144","","12.308","0 Laps","2","1207.538","1","72.419","79.537","9.54","3.2","0","St. Albert AB","Suzuki SV 650"
"Brian Botterill","50","45","43","Practice","0","","0.830","","13.138","-6 Laps","8","1677.362","7","73.249","78.636","27.472","12.8","0","Sherwood Park AB","KTM RC390"
"Steven O'Brien","51","46","95","Practice","0","","0.124","","13.262","-5 Laps","7","1558.549","5","73.373","78.503","25.87","11.200000000000001","0","Sherwood Park AB","Yamaha FZ-07"
"Jasmin Benias","52","47","114","Practice","0","","0.045","","13.307","-3 Laps","5","1436.531","4","73.418","78.455","20.048","8.0","0","Vancouver BC","Kawasaki Ninja 400"
"Mario Delonga","53","48","47","Practice","0","","0.006","","13.313","-5 Laps","7","1616.639","7","73.424","78.448","24.941","11.200000000000001","0","Edmonton AB","Yamaha R6"
"Rory Michalowski","54","49","905","Practice","13","12","0.634","","13.947","-2 Laps","4","434.776","4","74.058","77.777","52.993","6.4","0","Edmonton AB","Honda CBR600RR"
"Jon Brown","55","50","171","Practice","6","5","0.345","","14.292","-6 Laps","8","712.467","6","74.403","77.416","64.677","12.8","0","Saskatoon SK","Suzuki Drz400sm"
"Gary Christie","56","51","63","Practice","0","","0.015","","14.307","-6 Laps","8","1650.239","5","74.418","77.401","27.923","12.8","0","Wetaskiwin AB","Yamaha R7"
"David Trofimuk","57","52","9","Practice","0","","0.130","","14.437","-6 Laps","8","1662.176","8","74.548","77.266","27.723","12.8","0","Edmonton AB","Suzuki SV 650"
"Etienne Dufour-Forget","58","53","99","Practice","10","9","0.296","","14.733","-4 Laps","6","569.474","5","74.844","76.96","60.688","9.600000000000001","0","Edson AB","Kawasaki Zx636-F"
"Robert Moysychyn","59","54","197","Practice","0","","1.817","","16.550","-3 Laps","5","1450.779","4","76.661","75.136","19.851","8.0","0","Burnaby BC","Kawasaki Ninja 250R"
"Calvin Ozimko","60","55","94","Practice","0","","0.546","","17.096","0 Laps","2","1207.603","2","77.207","74.605","9.54","3.2","0","edmonton AB","Saab YAMAHA R3"
"Kevin McMurray","61","2","742","Lightweight Open","43","","0.096","","17.192","3 Laps","1","1130.758","1","77.303","74.512","5.094","1.6","0","Edson AB","Yamaha YZF-R3"
"Spencer Check","62","56","46","Practice","0","","0.895","","18.087","-4 Laps","6","1660.774","6","78.198","73.659","20.81","9.600000000000001","0","Edmonton AB","Honda CBR300R"
"Corinne Powell","63","57","10","Practice","0","","0.170","","18.257","-1 Laps","3","1289.107","3","78.368","73.499","13.405","4.800000000000001","0","Leduc AB","Yamaha YZF-R3"
"Chris Check","64","58","81","Practice","0","","1.361","","19.618","-4 Laps","6","1672.669","5","79.729","72.245","20.662","9.600000000000001","0","Edmonton AB","Honda CBR300R"
"Jes Mik","65","59","665","Practice","0","","0.242","","19.860","-1 Laps","3","1308.094","2","79.971","72.026","13.21","4.800000000000001","0","Spruce Grove AB","Honda CBR600RR"
"Grace O'Brien","66","60","8","Practice","0","","1.450","","21.310","-1 Laps","3","1314.216","3","81.421","70.743","13.149","4.800000000000001","0","Sherwood Park AB","Yamaha YZF-R3"
"Rich Lozeau","67","61","23","Practice","8","7","0.116","","21.426","-5 Laps","7","680.857","4","81.537","70.643","59.219","11.200000000000001","0","Lloydminster AB","Kawasaki Ninja"
"Logan Barker","68","62","44","Practice","2","2","0.704","","22.130","0 Laps","2","254.938","2","82.241","70.038","45.187","3.2","0","Saskatoon SK","Suzuki SV650"
"Jordanna Bobowsky","69","63","357","Practice","0","","0.784","","22.914","-1 Laps","3","1308.374","3","83.025","69.377","13.207","4.800000000000001","0","Edmonton AB","Yamaha YZF-R3"
"Dawne-Marie Jewett","70","64","37","Practice","11","10","2.057","","24.971","-5 Laps","7","716.21","6","85.082","67.699","56.296","11.200000000000001","0","Edmonton Ab","Kawasaki Ninja 300"
"Cory Raketti","71","65","3","Practice","0","","","","","2 Laps","0","1847.332","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000rr"
"Colin Reardon","72","66","41","Practice","0","","","","","2 Laps","0","1952.717","0","0.0","0.0","0.0","0.0","0","DeWinton AB","Aprilia RSV4 RF"
"Allan Millican","73","67","182","Practice","0","","","","","2 Laps","0","2605.07","0","0.0","0.0","0.0","0.0","0","Millet AB","BMW S1000rr"
"John Laing","74","68","707","Practice","0","","","","","6:33.43","0","3113.531","0","0.0","0.0","0.0","0.0","0","Cochrane AB","Kawasaki ZX6R"
"Robyn Ham","75","69","2x","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White City SK","Yamaha YZF-R3"
"Norbert Dworzynski","76","70","5","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rimbey AB","Ducati V4"
"Jon Bullee","77","71","6","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR1000RR"
"Justin Knapik","78","72","9","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton C","BMW S1000rr"
"Darryl McGavigan","79","73","14","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Everett Hagar","80","74","19","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Devon AB","Ducati 848"
"Matthew Stokes","81","75","27","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Yamaha R3"
"Joe Preston","82","76","35","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"John Taylor","83","77","48","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Sarepta AB","Yamaha R6"
"Sebastien Metivier","84","78","49","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blackfalds  AB","Yamaha YZF-R6"
"Matt Michaud","85","79","50","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highriver AB","Yamaha Yzr"
"Ashley Desbiens","86","80","52","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki SV650"
"Spero Benias","87","81","57","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki GSX-R 1000"
"Didier Karimwabo","88","82","58","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Airdrie AB","KTM RC8R"
"Ryan Leslie","89","83","66","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","KTM 450sxf"
"Kirk Pelletier","90","84","67","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati Panigale 899"
"Brian Worsdall","91","85","88","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Shane Caravan","92","86","90","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YFZ R1"
"Jonah Kellam","93","87","101","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Suzuki SV650"
"Greg Taylor","94","88","137","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha YZF-R3"
"Louise Labonte","95","89","219","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton  AB","Yamaha YZF-R6"
"Tricia Reese","96","90","411","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSXR 750"
"Tom Ostrem","97","91","422","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha TZ 250"
"Kevin Thiessen","98","92","502","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panigale V4"
"Cory Crowe","99","93","620","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer County AB","Honda Cbr1000 rr"
"Kevin McMurray","100","94","742","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edson AB","Yamaha YZF-R3"
"Sheldon Lapointe","101","95","888","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati 749"
"Ian Wall","102","96","911","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R3"
"Myroslav Volkov","103","97","912","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX10R"
"Emmet Murphy","104","98","988","Practice","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vancouver BC","Aprilia"
